"subject","predicate","object"
"http://ja.dbpedia.org/resource/マルーシャ・ボフスラーウカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賠償金"
"http://ja.dbpedia.org/resource/マルーシャ・ボフスラーウカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銅像"
"http://ja.dbpedia.org/resource/マルーシャ・ボフスラーウカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パシャ"
"http://ja.dbpedia.org/resource/マルーシャ・ボフスラーウカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コサック"
"http://ja.dbpedia.org/resource/マルーシャ・ボフスラーウカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/捕虜"
"http://ja.dbpedia.org/resource/マルーシャ・ボフスラーウカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/17世紀"
"http://ja.dbpedia.org/resource/マルーシャ・ボフスラーウカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主人公"
"http://ja.dbpedia.org/resource/マルーシャ・ボフスラーウカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリア"
"http://ja.dbpedia.org/resource/マルーシャ・ボフスラーウカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奴隷"
"http://ja.dbpedia.org/resource/マルーシャ・ボフスラーウカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正教"
"http://ja.dbpedia.org/resource/マルーシャ・ボフスラーウカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウクライナ人"
"http://ja.dbpedia.org/resource/マルーシャ・ボフスラーウカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウクライナの文化"
"http://ja.dbpedia.org/resource/マルーシャ・ボフスラーウカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/要塞"
"http://ja.dbpedia.org/resource/マルーシャ・ボフスラーウカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:17世紀没"
"http://ja.dbpedia.org/resource/マルーシャ・ボフスラーウカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バレエ"
"http://ja.dbpedia.org/resource/マルーシャ・ボフスラーウカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小説"
"http://ja.dbpedia.org/resource/マルーシャ・ボフスラーウカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近世"
"http://ja.dbpedia.org/resource/マルーシャ・ボフスラーウカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コサック"
"http://ja.dbpedia.org/resource/マルーシャ・ボフスラーウカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司祭"
"http://ja.dbpedia.org/resource/マルーシャ・ボフスラーウカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/復活祭"
"http://ja.dbpedia.org/resource/マルーシャ・ボフスラーウカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボフスラーウ"
"http://ja.dbpedia.org/resource/マルーシャ・ボフスラーウカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女性"
"http://ja.dbpedia.org/resource/マルーシャ・ボフスラーウカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外国"
"http://ja.dbpedia.org/resource/マルーシャ・ボフスラーウカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラム教"
"http://ja.dbpedia.org/resource/マルーシャ・ボフスラーウカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牢屋"
"http://ja.dbpedia.org/resource/マルーシャ・ボフスラーウカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウクライナ史の人物"
"http://ja.dbpedia.org/resource/マルーシャ・ボフスラーウカ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dailymotion.com/video/xdtt37_marusia-bohuslavka-ukrainian-balla_music"
"http://ja.dbpedia.org/resource/マルーシャ・ボフスラーウカ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=XRyN-20CNaE&feature=related"
"http://ja.dbpedia.org/resource/マルーシャ・ボフスラーウカ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/マルーシャ・ボフスラーウカ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Uk_icon"
"http://ja.dbpedia.org/resource/マルーシャ・ボフスラーウカ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウクライナ史文献"
"http://ja.dbpedia.org/resource/マルーシャ・ボフスラーウカ","http://dbpedia.org/ontology/abstract","マルーシャ・ボフスラーウカ（ウクライナ語：Маруся Богуславка）は、近世ウクライナの女性。ウクライナ・コサックの譚歌『マルーシャ・ボフスラーウカ』に登場する主人公である。外国で困っているウクライナ人を助けてくれたことで、母国と同胞を愛し続けるウクライナの女性の象徴となった。近代ウクライナのバレエや多数の小説などの主人公でもある。"
"http://ja.dbpedia.org/resource/マルーシャ・ボフスラーウカ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マルーシャ・ボフスラーウカ"
"http://ja.dbpedia.org/resource/マルーシャ・ボフスラーウカ","http://dbpedia.org/ontology/wikiPageLength",1197
"http://ja.dbpedia.org/resource/マルーシャ・ボフスラーウカ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マルーシャ・ボフスラーウカ?oldid=46892100&ns=0"
"http://ja.dbpedia.org/resource/キーウ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルーシャ・ボフスラーウカ"
"http://ja.wikipedia.org/wiki/マルーシャ・ボフスラーウカ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マルーシャ・ボフスラーウカ"
