"subject","predicate","object"
"http://ja.dbpedia.org/resource/ド・ブラウン・レベル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラムダ計算"
"http://ja.dbpedia.org/resource/ド・ブラウン・レベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラムダ計算"
"http://ja.dbpedia.org/resource/ド・ブラウン記法","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラムダ計算"
"http://ja.dbpedia.org/resource/ド・ブラウン記法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラムダ計算"
"http://ja.dbpedia.org/resource/カリー化","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラムダ計算"
"http://ja.dbpedia.org/resource/カリー化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラムダ計算"
"http://ja.dbpedia.org/resource/コンビネータ論理","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラムダ計算"
"http://ja.dbpedia.org/resource/コンビネータ論理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラムダ計算"
"http://ja.dbpedia.org/resource/チャーチ・ロッサーの定理","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラムダ計算"
"http://ja.dbpedia.org/resource/チャーチ・ロッサーの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラムダ計算"
"http://ja.dbpedia.org/resource/ド・ブラウン・インデックス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラムダ計算"
"http://ja.dbpedia.org/resource/ド・ブラウン・インデックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラムダ計算"
"http://ja.dbpedia.org/resource/ラムダ・キューブ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラムダ計算"
"http://ja.dbpedia.org/resource/ラムダ・キューブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラムダ計算"
"http://ja.dbpedia.org/resource/ラムダ計算","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラムダ計算"
"http://ja.dbpedia.org/resource/ラムダ計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラムダ計算"
"http://ja.dbpedia.org/resource/ラムダ計算騎士団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラムダ計算"
"http://ja.dbpedia.org/resource/ラムダ計算騎士団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラムダ計算"
"http://ja.dbpedia.org/resource/不動点コンビネータ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラムダ計算"
"http://ja.dbpedia.org/resource/不動点コンビネータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラムダ計算"
"http://ja.dbpedia.org/resource/住性_(型理論)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラムダ計算"
"http://ja.dbpedia.org/resource/住性_(型理論)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラムダ計算"
"http://ja.dbpedia.org/resource/型付きラムダ計算","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラムダ計算"
"http://ja.dbpedia.org/resource/型付きラムダ計算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラムダ計算"
"http://ja.dbpedia.org/resource/無名関数","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラムダ計算"
"http://ja.dbpedia.org/resource/無名関数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラムダ計算"
"http://ja.dbpedia.org/resource/高階関数","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラムダ計算"
"http://ja.dbpedia.org/resource/高階関数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラムダ計算"
"http://wikidata.dbpedia.org/resource/Q8581097","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ラムダ計算"
