"subject","predicate","object"
"http://ja.dbpedia.org/resource/アットハース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不動産テック"
"http://ja.dbpedia.org/resource/アットハース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済産業省"
"http://ja.dbpedia.org/resource/アットハース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/アットハース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/アットハース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の不動産会社"
"http://ja.dbpedia.org/resource/アットハース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2015年設立の企業"
"http://ja.dbpedia.org/resource/アットハース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀野知成"
"http://ja.dbpedia.org/resource/アットハース","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.zenchin.com/news/post-4997.php"
"http://ja.dbpedia.org/resource/アットハース","http://dbpedia.org/ontology/wikiPageExternalLink","http://thebridge.jp/2018/09/incubate-camp-11th"
"http://ja.dbpedia.org/resource/アットハース","http://dbpedia.org/ontology/wikiPageExternalLink","https://newswitch.jp/p/16636"
"http://ja.dbpedia.org/resource/アットハース","http://dbpedia.org/ontology/wikiPageExternalLink","http://jp.vo1ss.com/2019/07/15/tomonari-kino/"
"http://ja.dbpedia.org/resource/アットハース","http://dbpedia.org/ontology/wikiPageExternalLink","https://r.nikkei.com/article/DGXMZO35526030Z10C18A9XQ1000%3Fs=3"
"http://ja.dbpedia.org/resource/アットハース","http://dbpedia.org/ontology/wikiPageExternalLink","https://startup-db.com/companies/5605/t-hearth"
"http://ja.dbpedia.org/resource/アットハース","http://dbpedia.org/ontology/wikiPageExternalLink","https://jp.techcrunch.com/2019/10/03/athearth-fund-raising/"
"http://ja.dbpedia.org/resource/アットハース","http://dbpedia.org/ontology/wikiPageExternalLink","https://jp.techcrunch.com/2020/10/30/athearth-fund-raising-2/"
"http://ja.dbpedia.org/resource/アットハース","http://dbpedia.org/ontology/wikiPageExternalLink","https://prtimes.jp/main/html/rd/p/000000001.000049460.html"
"http://ja.dbpedia.org/resource/アットハース","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.vo1ss.com/2019/07/16/tomonari-kino/"
"http://ja.dbpedia.org/resource/アットハース","http://dbpedia.org/ontology/wikiPageExternalLink","https://prtimes.jp/main/html/rd/p/000000002.000049460.html"
"http://ja.dbpedia.org/resource/アットハース","http://dbpedia.org/ontology/wikiPageExternalLink","https://athearth.com"
"http://ja.dbpedia.org/resource/アットハース","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nikkei.com/article/DGXMZO46213310X10C19A6TJ2000/"
"http://ja.dbpedia.org/resource/アットハース","http://dbpedia.org/ontology/wikiPageExternalLink","http://business.nikkeibp.co.jp/atcl/report/15/269655/101900038/"
"http://ja.dbpedia.org/resource/アットハース","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nikkei.com/article/DGXMZO51110890X11C19A0FFR000/%3Fs=1"
"http://ja.dbpedia.org/resource/アットハース","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nikkei.com/article/DGXMZO34624260X20C18A8XY0000/"
"http://ja.dbpedia.org/resource/アットハース","http://dbpedia.org/ontology/wikiPageExternalLink","https://asia.nikkei.com/Spotlight/Japan-immigration/High-tech-services-help-Japan-s-foreign-workforce-settle-in"
"http://ja.dbpedia.org/resource/アットハース","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nikkei.com/article/DGXMZO43882130Y9A410C1X11000/"
"http://ja.dbpedia.org/resource/アットハース","http://dbpedia.org/ontology/wikiPageExternalLink","https://thebridge.jp/2018/09/incubate-camp-11th"
"http://ja.dbpedia.org/resource/アットハース","http://dbpedia.org/ontology/wikiPageExternalLink","https://thebridge.jp/2019/10/athearth"
"http://ja.dbpedia.org/resource/アットハース","http://dbpedia.org/ontology/wikiPageExternalLink","http://entrepedia.jp/companies/A-29126"
"http://ja.dbpedia.org/resource/アットハース","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nikkei.com/article/DGKKZO37850410W8A111C1FFR000/"
"http://ja.dbpedia.org/resource/アットハース","http://dbpedia.org/ontology/wikiPageExternalLink","https://thebridge.jp/2020/02/the-chance-for-prop-tech-market"
"http://ja.dbpedia.org/resource/アットハース","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nikkei.com/article/DGXMZO25470570Z00C18A1L83000/"
"http://ja.dbpedia.org/resource/アットハース","http://dbpedia.org/ontology/wikiPageExternalLink","https://japan.cnet.com/article/35143485/"
"http://ja.dbpedia.org/resource/アットハース","http://dbpedia.org/ontology/wikiPageExternalLink","https://forbesjapan.com/articles/detail/29942"
"http://ja.dbpedia.org/resource/アットハース","http://dbpedia.org/ontology/wikiPageExternalLink","https://thebridge.jp/2020/04/startups-fighting-the-covid-19-how-theyre-doing-againist-it"
"http://ja.dbpedia.org/resource/アットハース","http://dbpedia.org/ontology/wikiPageExternalLink","https://note.com/athearth"
"http://ja.dbpedia.org/resource/アットハース","http://dbpedia.org/ontology/wikiPageExternalLink","https://creww.me/ja/account/%E7%9F%A5%E6%88%90-%E7%B4%80%E9%87%8E"
"http://ja.dbpedia.org/resource/アットハース","http://dbpedia.org/ontology/wikiPageExternalLink","https://x-hub.tokyo/contents/1170"
"http://ja.dbpedia.org/resource/アットハース","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.wantedly.com/companies/athearth"
"http://ja.dbpedia.org/resource/アットハース","http://dbpedia.org/ontology/wikiPageExternalLink","http://thebridge.jp/2018/08/starburst-5th-demoday"
"http://ja.dbpedia.org/resource/アットハース","http://xmlns.com/foaf/0.1/name","AtHearth, Inc."
"http://ja.dbpedia.org/resource/アットハース","http://xmlns.com/foaf/0.1/name","アットハース株式会社"
"http://ja.dbpedia.org/resource/アットハース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/アットハース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/アットハース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/アットハース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/アットハース","http://dbpedia.org/ontology/postalCode","101-0052"
"http://ja.dbpedia.org/resource/アットハース","http://ja.dbpedia.org/property/事業内容","外国人向け賃貸物件仲介プラットフォーム"
"http://ja.dbpedia.org/resource/アットハース","http://ja.dbpedia.org/property/代表者","代表取締役 紀野知成"
"http://ja.dbpedia.org/resource/アットハース","http://ja.dbpedia.org/property/外部リンク","https://athearth.com"
"http://ja.dbpedia.org/resource/アットハース","http://ja.dbpedia.org/property/市場情報","非上場"
"http://ja.dbpedia.org/resource/アットハース","http://ja.dbpedia.org/property/本社所在地","東京都千代田区神田小川町三丁目11番地2　インペリアルお茶の水225"
"http://ja.dbpedia.org/resource/アットハース","http://ja.dbpedia.org/property/本社郵便番号",101
"http://ja.dbpedia.org/resource/アットハース","http://ja.dbpedia.org/property/業種",8050
"http://ja.dbpedia.org/resource/アットハース","http://ja.dbpedia.org/property/法人番号",4010001170886
"http://ja.dbpedia.org/resource/アットハース","http://ja.dbpedia.org/property/特記事項","宅建業 免許証番号 東京都知事第102306号"
"http://ja.dbpedia.org/resource/アットハース","http://ja.dbpedia.org/property/社名","アットハース株式会社"
"http://ja.dbpedia.org/resource/アットハース","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/アットハース","http://ja.dbpedia.org/property/英文社名","AtHearth, Inc."
"http://ja.dbpedia.org/resource/アットハース","http://ja.dbpedia.org/property/設立","--10-01"
"http://ja.dbpedia.org/resource/アットハース","http://ja.dbpedia.org/property/資本金",8200
"http://ja.dbpedia.org/resource/アットハース","http://dbpedia.org/ontology/abstract","アットハース株式会社（アットハースかぶしきがいしゃ、英称：AtHearth, Inc.）は、東京都千代田区に本社を置く外国人向けに特化した不動産×テクノロジーの不動産テックのスタートアップ企業。"
"http://ja.dbpedia.org/resource/アットハース","http://dbpedia.org/ontology/commonName","アットハース株式会社"
"http://ja.dbpedia.org/resource/アットハース","http://dbpedia.org/ontology/foundingYear","0001"
"http://ja.dbpedia.org/resource/アットハース","http://dbpedia.org/ontology/purpose","外国人向け賃貸物件仲介プラットフォーム"
"http://ja.dbpedia.org/resource/アットハース","http://dbpedia.org/ontology/wikiPageLength",7432
"http://ja.dbpedia.org/resource/アットハース","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アットハース?oldid=86806297&ns=0"
"http://ja.dbpedia.org/resource/アットハース","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アットハース"
"http://wikidata.dbpedia.org/resource/Q59186466","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アットハース"
"http://ja.dbpedia.org/resource/上智大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アットハース"
"http://ja.dbpedia.org/resource/上智大学国際教養学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アットハース"
"http://ja.dbpedia.org/resource/日本の企業一覧_(サービス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アットハース"
"http://ja.dbpedia.org/resource/紀野知成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アットハース"
"http://ja.dbpedia.org/resource/東京ハース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アットハース"
"http://ja.dbpedia.org/resource/東京ハース","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アットハース"
"http://ja.dbpedia.org/resource/東京ハース株式会社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アットハース"
"http://ja.dbpedia.org/resource/東京ハース株式会社","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アットハース"
"http://ja.wikipedia.org/wiki/アットハース","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アットハース"
