"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天沢彰"
"http://ja.dbpedia.org/resource/桜ノ杜ぶんこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天沢彰"
"http://ja.dbpedia.org/resource/清原紘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天沢彰"
"http://ja.dbpedia.org/resource/満福少女ドラゴネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天沢彰"
"http://ja.dbpedia.org/resource/満福少女ドラゴネット","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/天沢彰"
"http://ja.dbpedia.org/resource/漫画原作者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天沢彰"
"http://ja.dbpedia.org/resource/知られざる幕末の志士_山田顕義物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天沢彰"
"http://ja.dbpedia.org/resource/知られざる幕末の志士_山田顕義物語","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/天沢彰"
"http://ja.dbpedia.org/resource/ガンドレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天沢彰"
"http://ja.dbpedia.org/resource/ガンドレス","http://ja.dbpedia.org/property/原作","http://ja.dbpedia.org/resource/天沢彰"
"http://ja.dbpedia.org/resource/ガンドレス","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/天沢彰"
"http://ja.dbpedia.org/resource/コミック乱ツインズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天沢彰"
"http://ja.dbpedia.org/resource/ソリッドランナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天沢彰"
"http://ja.dbpedia.org/resource/ソリッドランナー","http://ja.dbpedia.org/property/writer","http://ja.dbpedia.org/resource/天沢彰"
"http://ja.wikipedia.org/wiki/天沢彰","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/天沢彰"
