"subject","predicate","object"
"http://ja.dbpedia.org/resource/笠井新也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/笠井新也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1937年"
"http://ja.dbpedia.org/resource/笠井新也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学大学院理学系研究科・理学部"
"http://ja.dbpedia.org/resource/笠井新也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本郷土史学者"
"http://ja.dbpedia.org/resource/笠井新也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の考古学者"
"http://ja.dbpedia.org/resource/笠井新也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勲六等"
"http://ja.dbpedia.org/resource/笠井新也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/笠井新也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郷土史家"
"http://ja.dbpedia.org/resource/笠井新也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中公文庫"
"http://ja.dbpedia.org/resource/笠井新也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥居龍蔵"
"http://ja.dbpedia.org/resource/笠井新也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文部省"
"http://ja.dbpedia.org/resource/笠井新也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1921年"
"http://ja.dbpedia.org/resource/笠井新也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/笠井新也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1919年"
"http://ja.dbpedia.org/resource/笠井新也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1906年"
"http://ja.dbpedia.org/resource/笠井新也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京国立博物館"
"http://ja.dbpedia.org/resource/笠井新也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1918年"
"http://ja.dbpedia.org/resource/笠井新也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笠井藍水"
"http://ja.dbpedia.org/resource/笠井新也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史学者"
"http://ja.dbpedia.org/resource/笠井新也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪第二師範学校"
"http://ja.dbpedia.org/resource/笠井新也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糖尿病"
"http://ja.dbpedia.org/resource/笠井新也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城山貝塚"
"http://ja.dbpedia.org/resource/笠井新也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月18日"
"http://ja.dbpedia.org/resource/笠井新也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県立博物館"
"http://ja.dbpedia.org/resource/笠井新也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月10日"
"http://ja.dbpedia.org/resource/笠井新也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央公論社"
"http://ja.dbpedia.org/resource/笠井新也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倭迹迹日百襲姫命"
"http://ja.dbpedia.org/resource/笠井新也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育家"
"http://ja.dbpedia.org/resource/笠井新也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1912年"
"http://ja.dbpedia.org/resource/笠井新也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳田國男"
"http://ja.dbpedia.org/resource/笠井新也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医学博士"
"http://ja.dbpedia.org/resource/笠井新也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島新聞"
"http://ja.dbpedia.org/resource/笠井新也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1905年"
"http://ja.dbpedia.org/resource/笠井新也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:勲六等瑞宝章受章者"
"http://ja.dbpedia.org/resource/笠井新也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/國學院大學"
"http://ja.dbpedia.org/resource/笠井新也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代史"
"http://ja.dbpedia.org/resource/笠井新也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の歴史学者"
"http://ja.dbpedia.org/resource/笠井新也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笠井倭人"
"http://ja.dbpedia.org/resource/笠井新也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1884年"
"http://ja.dbpedia.org/resource/笠井新也","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museum.tokushima-ec.ed.jp/hasegawa/exhibition/kasai.htm"
"http://ja.dbpedia.org/resource/笠井新也","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Academic-bio-stub"
"http://ja.dbpedia.org/resource/笠井新也","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/笠井新也","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/笠井新也","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/笠井新也","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全国書誌番号"
"http://ja.dbpedia.org/resource/笠井新也","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/笠井新也","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refnest"
"http://ja.dbpedia.org/resource/笠井新也","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/笠井新也","http://dbpedia.org/ontology/abstract","笠井 新也（かさい しんや、1884年（明治17年）6月22日 - 1956年（昭和31年）1月10日）は、日本の教育家・古代史家・郷土史家・考古学者。号は無何有郷人、神也。内藤湖南・高橋健自に続いて邪馬台国大和説を提唱し、他に倭迹迹日百襲姫命を卑弥呼とする説や、箸墓古墳を卑弥呼の墓とする説を提唱した。叙正六位、勲六等瑞宝章受章。"
"http://ja.dbpedia.org/resource/笠井新也","http://dbpedia.org/ontology/wikiPageLength",8932
"http://ja.dbpedia.org/resource/笠井新也","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/笠井新也?oldid=89201040&ns=0"
"http://ja.dbpedia.org/resource/笠井新也","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/笠井新也"
"http://ja.dbpedia.org/resource/笠井藍水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笠井新也"
"http://ja.dbpedia.org/resource/箸墓古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笠井新也"
"http://ja.dbpedia.org/resource/纒向古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笠井新也"
"http://ja.dbpedia.org/resource/纒向遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笠井新也"
"http://ja.dbpedia.org/resource/葦船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笠井新也"
"http://ja.dbpedia.org/resource/阿波狸合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笠井新也"
"http://wikidata.dbpedia.org/resource/Q68185426","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/笠井新也"
"http://ja.wikipedia.org/wiki/笠井新也","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/笠井新也"
