"subject","predicate","object"
"http://ja.dbpedia.org/resource/西尾市立津平小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/西尾市立津平小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/西尾市立津平小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富田村_(愛知県)"
"http://ja.dbpedia.org/resource/西尾市立津平小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/西尾市立津平小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/西尾市立津平小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県小学校一覧"
"http://ja.dbpedia.org/resource/西尾市立津平小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西尾市"
"http://ja.dbpedia.org/resource/西尾市立津平小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田町_(愛知県)"
"http://ja.dbpedia.org/resource/西尾市立津平小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1908年"
"http://ja.dbpedia.org/resource/西尾市立津平小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1878年"
"http://ja.dbpedia.org/resource/西尾市立津平小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/西尾市立津平小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1908年設立の教育機関"
"http://ja.dbpedia.org/resource/西尾市立津平小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上横須賀駅"
"http://ja.dbpedia.org/resource/西尾市立津平小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/西尾市立津平小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西尾市の小学校"
"http://ja.dbpedia.org/resource/西尾市立津平小学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nishio.ed.jp/tsuhira-sho/"
"http://ja.dbpedia.org/resource/西尾市立津平小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/西尾市立津平小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/西尾市立津平小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/西尾市立津平小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/西尾市立津平小学校","http://ja.dbpedia.org/property/外部リンク","http://www.nishio.ed.jp/tsuhira-sho/"
"http://ja.dbpedia.org/resource/西尾市立津平小学校","http://ja.dbpedia.org/property/所在地","愛知県西尾市吉良町津平大入1番地"
"http://ja.dbpedia.org/resource/西尾市立津平小学校","http://ja.dbpedia.org/property/経度分",5
"http://ja.dbpedia.org/resource/西尾市立津平小学校","http://ja.dbpedia.org/property/経度度",137
"http://ja.dbpedia.org/resource/西尾市立津平小学校","http://ja.dbpedia.org/property/経度秒",43.600000000000001421
"http://ja.dbpedia.org/resource/西尾市立津平小学校","http://ja.dbpedia.org/property/緯度分",49
"http://ja.dbpedia.org/resource/西尾市立津平小学校","http://ja.dbpedia.org/property/緯度度",34
"http://ja.dbpedia.org/resource/西尾市立津平小学校","http://ja.dbpedia.org/property/緯度秒",34.899999999999998579
"http://ja.dbpedia.org/resource/西尾市立津平小学校","http://ja.dbpedia.org/property/郵便番号",444
"http://ja.dbpedia.org/resource/西尾市立津平小学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/西尾市立津平小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/西尾市立津平小学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/西尾市立津平小学校","http://ja.dbpedia.org/property/校名","西尾市立津平小学校"
"http://ja.dbpedia.org/resource/西尾市立津平小学校","http://ja.dbpedia.org/property/設立年月日",1908
"http://ja.dbpedia.org/resource/西尾市立津平小学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/西尾市"
"http://ja.dbpedia.org/resource/西尾市立津平小学校","http://ja.dbpedia.org/property/校訓","健やか　仲よし　考える"
"http://ja.dbpedia.org/resource/西尾市立津平小学校","http://ja.dbpedia.org/property/過去校名","横須賀村立横須賀東部小学校"
"http://ja.dbpedia.org/resource/西尾市立津平小学校","http://ja.dbpedia.org/property/過去校名","吉良町立津平小学校"
"http://ja.dbpedia.org/resource/西尾市立津平小学校","http://dbpedia.org/ontology/abstract","西尾市立津平小学校（にしおしりつ つひらしょうがっこう）は、愛知県西尾市吉良町にある公立小学校。"
"http://ja.dbpedia.org/resource/西尾市立津平小学校","http://dbpedia.org/ontology/wikiPageLength",2134
"http://ja.dbpedia.org/resource/西尾市立津平小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/西尾市立津平小学校?oldid=91852267&ns=0"
"http://ja.dbpedia.org/resource/西尾市立津平小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/西尾市立津平小学校"
"http://ja.dbpedia.org/resource/青山浩之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西尾市立津平小学校"
"http://wikidata.dbpedia.org/resource/Q105377187","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/西尾市立津平小学校"
"http://ja.wikipedia.org/wiki/西尾市立津平小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/西尾市立津平小学校"
