"subject","predicate","object"
"http://ja.dbpedia.org/resource/交通計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交通工学"
"http://ja.dbpedia.org/resource/交通計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四段階推定法"
"http://ja.dbpedia.org/resource/交通計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:交通工学"
"http://ja.dbpedia.org/resource/交通計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:交通政策"
"http://ja.dbpedia.org/resource/交通計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市工学"
"http://ja.dbpedia.org/resource/交通計画","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.kobe-u.ac.jp/sinbun/index.html"
"http://ja.dbpedia.org/resource/交通計画","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jtpa.or.jp"
"http://ja.dbpedia.org/resource/交通計画","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kotobank"
"http://ja.dbpedia.org/resource/交通計画","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/交通計画","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:都市"
"http://ja.dbpedia.org/resource/交通計画","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/交通計画","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:都市計画"
"http://ja.dbpedia.org/resource/交通計画","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1948_San_Francisco_trafficways_plan.jpg"
"http://ja.dbpedia.org/resource/交通計画","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/1948_San_Francisco_trafficways_plan.jpg?width=300"
"http://ja.dbpedia.org/resource/交通計画","http://dbpedia.org/ontology/abstract","交通計画（こうつうけいかく、Transportation planning）とは交通工学に基づき交通の在り方について計画する学問である。交通バリアフリー法を受けての高齢化社会への対応・環境負荷の軽減などの新たな課題への対応も対象とされている。"
"http://ja.dbpedia.org/resource/交通計画","http://dbpedia.org/ontology/wikiPageLength",3511
"http://ja.dbpedia.org/resource/交通計画","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/交通計画?oldid=92271798&ns=0"
"http://ja.dbpedia.org/resource/交通計画","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/交通計画"
"http://ja.dbpedia.org/resource/伊藤滋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交通計画"
"http://ja.dbpedia.org/resource/八十島義之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交通計画"
"http://ja.dbpedia.org/resource/創建_(名古屋市熱田区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交通計画"
"http://ja.dbpedia.org/resource/土木計画学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交通計画"
"http://ja.dbpedia.org/resource/地球温暖化への対策","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交通計画"
"http://ja.dbpedia.org/resource/家田仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交通計画"
"http://ja.dbpedia.org/resource/小川博三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交通計画"
"http://ja.dbpedia.org/resource/建設コンサルタント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交通計画"
"http://ja.dbpedia.org/resource/徳永幸之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交通計画"
"http://ja.dbpedia.org/resource/敷地計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交通計画"
"http://ja.dbpedia.org/resource/日本の環境と環境政策","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交通計画"
"http://ja.dbpedia.org/resource/木下栄蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交通計画"
"http://ja.dbpedia.org/resource/木下栄蔵","http://ja.dbpedia.org/property/field","http://ja.dbpedia.org/resource/交通計画"
"http://ja.dbpedia.org/resource/未来","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交通計画"
"http://ja.dbpedia.org/resource/板谷和也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交通計画"
"http://ja.dbpedia.org/resource/柏谷増男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交通計画"
"http://ja.dbpedia.org/resource/榧木寛之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交通計画"
"http://ja.dbpedia.org/resource/樗木武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交通計画"
"http://ja.dbpedia.org/resource/水平エレベーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交通計画"
"http://ja.dbpedia.org/resource/福岡市中央卸売市場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交通計画"
"http://ja.dbpedia.org/resource/福島県立安積高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交通計画"
"http://ja.dbpedia.org/resource/総合政策学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交通計画"
"http://ja.dbpedia.org/resource/藤井聡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交通計画"
"http://ja.dbpedia.org/resource/西堀泰英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交通計画"
"http://ja.dbpedia.org/resource/計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交通計画"
"http://ja.dbpedia.org/resource/谷川和穂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交通計画"
"http://ja.dbpedia.org/resource/貨客混載","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交通計画"
"http://ja.dbpedia.org/resource/辻本勝久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交通計画"
"http://ja.dbpedia.org/resource/都市計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交通計画"
"http://ja.dbpedia.org/resource/黒川洸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交通計画"
"http://ja.dbpedia.org/resource/四段階推定法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交通計画"
"http://ja.dbpedia.org/resource/ターナー式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交通計画"
"http://ja.dbpedia.org/resource/ターナー式","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/交通計画"
"http://ja.dbpedia.org/resource/ペーターゼン式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交通計画"
"http://ja.dbpedia.org/resource/ペーターゼン式","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/交通計画"
"http://ja.wikipedia.org/wiki/交通計画","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/交通計画"
