"subject","predicate","object"
"http://ja.dbpedia.org/resource/松岡バスストップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1969年開業の道路施設"
"http://ja.dbpedia.org/resource/松岡バスストップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ETC割引制度"
"http://ja.dbpedia.org/resource/松岡バスストップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士市コミュニティバス"
"http://ja.dbpedia.org/resource/松岡バスストップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月2日"
"http://ja.dbpedia.org/resource/松岡バスストップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竪堀駅"
"http://ja.dbpedia.org/resource/松岡バスストップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中部地方のバス停"
"http://ja.dbpedia.org/resource/松岡バスストップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/松岡バスストップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/松岡バスストップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士インターチェンジ"
"http://ja.dbpedia.org/resource/松岡バスストップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士川橋"
"http://ja.dbpedia.org/resource/松岡バスストップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/身延線"
"http://ja.dbpedia.org/resource/松岡バスストップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士急行"
"http://ja.dbpedia.org/resource/松岡バスストップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富士市の交通"
"http://ja.dbpedia.org/resource/松岡バスストップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mt_Iwamoto_yakei.jpg"
"http://ja.dbpedia.org/resource/松岡バスストップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大井松田インターチェンジ"
"http://ja.dbpedia.org/resource/松岡バスストップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士市"
"http://ja.dbpedia.org/resource/松岡バスストップ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/松岡バスストップ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/松岡バスストップ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東名ハイウェイバス"
"http://ja.dbpedia.org/resource/松岡バスストップ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bus-stub"
"http://ja.dbpedia.org/resource/松岡バスストップ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mt_Iwamoto_yakei.jpg?width=300"
"http://ja.dbpedia.org/resource/松岡バスストップ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mt_Iwamoto_yakei.jpg"
"http://ja.dbpedia.org/resource/松岡バスストップ","http://dbpedia.org/ontology/abstract","松岡バスストップ（まつおかバスストップ）は、静岡県富士市の東名高速道路本線上にあるバス停留所である。東名松岡（とうめいまつおか）とも言う。"
"http://ja.dbpedia.org/resource/松岡バスストップ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/松岡バスストップ"
"http://ja.dbpedia.org/resource/松岡バスストップ","http://dbpedia.org/ontology/wikiPageLength",1364
"http://ja.dbpedia.org/resource/松岡バスストップ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/松岡バスストップ?oldid=89654962&ns=0"
"http://ja.dbpedia.org/resource/石川タクシー富士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松岡バスストップ"
"http://ja.dbpedia.org/resource/東名松岡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松岡バスストップ"
"http://ja.dbpedia.org/resource/東名松岡","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/松岡バスストップ"
"http://ja.wikipedia.org/wiki/松岡バスストップ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/松岡バスストップ"
