"subject","predicate","object"
"http://ja.dbpedia.org/resource/八幡神社_(古河市北新町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古河公方"
"http://ja.dbpedia.org/resource/八幡神社_(古河市北新町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分霊"
"http://ja.dbpedia.org/resource/八幡神社_(古河市北新町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古河志"
"http://ja.dbpedia.org/resource/八幡神社_(古河市北新町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古河市の歴史"
"http://ja.dbpedia.org/resource/八幡神社_(古河市北新町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利成氏"
"http://ja.dbpedia.org/resource/八幡神社_(古河市北新町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東武日光線"
"http://ja.dbpedia.org/resource/八幡神社_(古河市北新町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八幡神"
"http://ja.dbpedia.org/resource/八幡神社_(古河市北新町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町時代"
"http://ja.dbpedia.org/resource/八幡神社_(古河市北新町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1636年"
"http://ja.dbpedia.org/resource/八幡神社_(古河市北新町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土井利勝"
"http://ja.dbpedia.org/resource/八幡神社_(古河市北新町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諏訪大社"
"http://ja.dbpedia.org/resource/八幡神社_(古河市北新町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利晴氏"
"http://ja.dbpedia.org/resource/八幡神社_(古河市北新町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:茨城県の神社"
"http://ja.dbpedia.org/resource/八幡神社_(古河市北新町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古河市の建築物"
"http://ja.dbpedia.org/resource/八幡神社_(古河市北新町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茨城県"
"http://ja.dbpedia.org/resource/八幡神社_(古河市北新町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本殿"
"http://ja.dbpedia.org/resource/八幡神社_(古河市北新町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康正"
"http://ja.dbpedia.org/resource/八幡神社_(古河市北新町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/布袋"
"http://ja.dbpedia.org/resource/八幡神社_(古河市北新町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古河駅"
"http://ja.dbpedia.org/resource/八幡神社_(古河市北新町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロメートル"
"http://ja.dbpedia.org/resource/八幡神社_(古河市北新町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新古河駅"
"http://ja.dbpedia.org/resource/八幡神社_(古河市北新町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hachiman_Jinja_(Kitashinmachi,_Koga).JPG"
"http://ja.dbpedia.org/resource/八幡神社_(古河市北新町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/別当寺"
"http://ja.dbpedia.org/resource/八幡神社_(古河市北新町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉"
"http://ja.dbpedia.org/resource/八幡神社_(古河市北新町)","http://xmlns.com/foaf/0.1/name",""
"http://ja.dbpedia.org/resource/八幡神社_(古河市北新町)","http://xmlns.com/foaf/0.1/name","八幡神社"
"http://ja.dbpedia.org/resource/八幡神社_(古河市北新町)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:神社"
"http://ja.dbpedia.org/resource/八幡神社_(古河市北新町)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/八幡神社_(古河市北新町)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:神道_横"
"http://ja.dbpedia.org/resource/八幡神社_(古河市北新町)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/八幡神社_(古河市北新町)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:茨城県の神社一覧目次"
"http://ja.dbpedia.org/resource/八幡神社_(古河市北新町)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.1953
"http://ja.dbpedia.org/resource/八幡神社_(古河市北新町)","http://www.georss.org/georss/point","36.19526388888889 139.70653611111112"
"http://ja.dbpedia.org/resource/八幡神社_(古河市北新町)","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.707
"http://ja.dbpedia.org/resource/八幡神社_(古河市北新町)","http://ja.dbpedia.org/property/iso","JP-08"
"http://ja.dbpedia.org/resource/八幡神社_(古河市北新町)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hachiman_Jinja_(Kitashinmachi,_Koga).jpg?width=300"
"http://ja.dbpedia.org/resource/八幡神社_(古河市北新町)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hachiman_Jinja_(Kitashinmachi,_Koga).jpg"
"http://ja.dbpedia.org/resource/八幡神社_(古河市北新町)","http://ja.dbpedia.org/property/創建","http://ja.dbpedia.org/resource/康正"
"http://ja.dbpedia.org/resource/八幡神社_(古河市北新町)","http://ja.dbpedia.org/property/創建","http://ja.dbpedia.org/resource/1455年"
"http://ja.dbpedia.org/resource/八幡神社_(古河市北新町)","http://ja.dbpedia.org/property/祭神","http://ja.dbpedia.org/resource/八幡神"
"http://ja.dbpedia.org/resource/八幡神社_(古河市北新町)","http://ja.dbpedia.org/property/名称","八幡神社"
"http://ja.dbpedia.org/resource/八幡神社_(古河市北新町)","http://ja.dbpedia.org/property/地図","Japan Ibaraki"
"http://ja.dbpedia.org/resource/八幡神社_(古河市北新町)","http://ja.dbpedia.org/property/所在地","茨城県古河市本町1-3-49"
"http://ja.dbpedia.org/resource/八幡神社_(古河市北新町)","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/八幡神社_(古河市北新町)","http://ja.dbpedia.org/property/経度分",42
"http://ja.dbpedia.org/resource/八幡神社_(古河市北新町)","http://ja.dbpedia.org/property/経度度",139
"http://ja.dbpedia.org/resource/八幡神社_(古河市北新町)","http://ja.dbpedia.org/property/経度秒",23.53
"http://ja.dbpedia.org/resource/八幡神社_(古河市北新町)","http://ja.dbpedia.org/property/緯度分",11
"http://ja.dbpedia.org/resource/八幡神社_(古河市北新町)","http://ja.dbpedia.org/property/緯度度",36
"http://ja.dbpedia.org/resource/八幡神社_(古河市北新町)","http://ja.dbpedia.org/property/緯度秒",42.95
"http://ja.dbpedia.org/resource/八幡神社_(古河市北新町)","http://dbpedia.org/ontology/address",""
"http://ja.dbpedia.org/resource/八幡神社_(古河市北新町)","http://dbpedia.org/ontology/address","茨城県古河市本町1-3-49"
"http://ja.dbpedia.org/resource/八幡神社_(古河市北新町)","http://dbpedia.org/ontology/buildingEndYear","1455"
"http://ja.dbpedia.org/resource/八幡神社_(古河市北新町)","http://dbpedia.org/ontology/abstract","八幡神社（はちまんじんじゃ）は、茨城県古河市本町（北新町）にある神社。「諏訪八幡神社」とも呼ばれる。"
"http://ja.dbpedia.org/resource/八幡神社_(古河市北新町)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/八幡神社_(古河市北新町)"
"http://ja.dbpedia.org/resource/八幡神社_(古河市北新町)","http://dbpedia.org/ontology/wikiPageLength",1726
"http://ja.dbpedia.org/resource/八幡神社_(古河市北新町)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/八幡神社_(古河市北新町)?oldid=84571974&ns=0"
"http://ja.dbpedia.org/resource/八幡神社_(古河市北新町)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(139.70654296875 36.195262908936)"
"http://ja.dbpedia.org/resource/古河公方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八幡神社_(古河市北新町)"
"http://ja.dbpedia.org/resource/古河宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八幡神社_(古河市北新町)"
"http://ja.dbpedia.org/resource/足利成氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八幡神社_(古河市北新町)"
"http://ja.dbpedia.org/resource/古河志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八幡神社_(古河市北新町)"
"http://wikidata.dbpedia.org/resource/Q11391069","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/八幡神社_(古河市北新町)"
"http://ja.wikipedia.org/wiki/八幡神社_(古河市北新町)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/八幡神社_(古河市北新町)"
