"subject","predicate","object"
"http://ja.dbpedia.org/resource/第1軍団イタリカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/68年"
"http://ja.dbpedia.org/resource/第1軍団イタリカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペスケンニウス・ニゲル"
"http://ja.dbpedia.org/resource/第1軍団イタリカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダキア戦争"
"http://ja.dbpedia.org/resource/第1軍団イタリカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントニヌスの長城"
"http://ja.dbpedia.org/resource/第1軍団イタリカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルメニア"
"http://ja.dbpedia.org/resource/第1軍団イタリカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5世紀"
"http://ja.dbpedia.org/resource/第1軍団イタリカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モエシア"
"http://ja.dbpedia.org/resource/第1軍団イタリカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルクス・アウレリウス・アントニヌス"
"http://ja.dbpedia.org/resource/第1軍団イタリカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェスパシアヌス"
"http://ja.dbpedia.org/resource/第1軍団イタリカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガイウス・アウィディウス・カッシウス"
"http://ja.dbpedia.org/resource/第1軍団イタリカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガイウス・ユリウス・ウィンデクス"
"http://ja.dbpedia.org/resource/第1軍団イタリカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百人隊長"
"http://ja.dbpedia.org/resource/第1軍団イタリカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/70年"
"http://ja.dbpedia.org/resource/第1軍団イタリカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3世紀"
"http://ja.dbpedia.org/resource/第1軍団イタリカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月22日"
"http://ja.dbpedia.org/resource/第1軍団イタリカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウルス・ウィテッリウス"
"http://ja.dbpedia.org/resource/第1軍団イタリカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネロ"
"http://ja.dbpedia.org/resource/第1軍団イタリカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セプティミウス・セウェルス"
"http://ja.dbpedia.org/resource/第1軍団イタリカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドナウ川"
"http://ja.dbpedia.org/resource/第1軍団イタリカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/193年"
"http://ja.dbpedia.org/resource/第1軍団イタリカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イッソスの戦い_(194年)"
"http://ja.dbpedia.org/resource/第1軍団イタリカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルコマンニ戦争"
"http://ja.dbpedia.org/resource/第1軍団イタリカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イノシシ"
"http://ja.dbpedia.org/resource/第1軍団イタリカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/140年"
"http://ja.dbpedia.org/resource/第1軍団イタリカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スヴィシュトフ"
"http://ja.dbpedia.org/resource/第1軍団イタリカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第10軍団クラウディア"
"http://ja.dbpedia.org/resource/第1軍団イタリカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ローマ軍団"
"http://ja.dbpedia.org/resource/第1軍団イタリカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベドリアクムの戦い"
"http://ja.dbpedia.org/resource/第1軍団イタリカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラヤヌス"
"http://ja.dbpedia.org/resource/第1軍団イタリカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リメス"
"http://ja.dbpedia.org/resource/第1軍団イタリカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファランクス"
"http://ja.dbpedia.org/resource/第1軍団イタリカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カラカラ"
"http://ja.dbpedia.org/resource/第1軍団イタリカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ内戦_(68年-70年)"
"http://ja.dbpedia.org/resource/第1軍団イタリカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第4軍団フラウィア・フェリクス"
"http://ja.dbpedia.org/resource/第1軍団イタリカ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/第1軍団イタリカ","http://dbpedia.org/ontology/abstract","第1軍団イタリカ (Legio I Italica) はローマ軍団の一軍団。の後、ローマ皇帝ネロにより西暦66年9月22日に編成されている事が銘刻により証明されている。軍団の紋章はイノシシ。軍団の記録は長く、5世紀初頭にはドナウ川の国境沿いに駐在していた事が分かっている。 編成時には「アレクサンドロス大王の軍団（phalanx Alexandri Magni ）」という名も添えられていた。その後アルメニアへ遠征、しかし直後にユダヤ戦争が勃発し、遠征は中止となる。その後68年にガリアのヴィンデクスの反乱鎮圧に向かう。ネロ以降の四皇帝の年ではヴィテッリウス側につき、ベドリアクムの戦いに参加、しかしウェスパシアヌスの軍隊に敗れる。その後70年にウェスパシアヌスの命によりモエシアに駐在。以降現在のスヴィシュトフ近郊にそのまま駐屯する事となる。 トラヤヌスの時代にはダキア戦争に参加、ドナウ川の架橋に携わる。土木作業などが軍団の特色だったらしく、140年頃にアントニヌスの長城の施工に第1軍団イタリカの百人隊長が赴いている。その後マルクス・アウレリウス・アントニヌスの時代ではマルコマンニ戦争に参加。ドナウ川国境に浸透するゲルマン族を迎え撃った。長い戦役の後、アウレリウスは第1軍団イタリカと第4軍団フラウィア・フェリクスを駐屯させて新たな属州を設置しようとしたが、アウィディウス・カッシウスの反乱で頓挫した。 193年にモエシアを統治していたセプティミウス・セウェルスが帝位を表明。第1軍団イタリカはこれを支持するものの、本国イタリアには進撃しなかった。しかしセウェルスの政敵であるペスケンニウス・ニゲルの軍団と交戦、とともにビザンティウムを包囲、その後に参加している。 3世紀のカラカラの時代、駐屯地から始まる新たなリメスの設営に携わる。その後アレクサンデル・セウェルスの時代には分隊をサロナに派遣、ダルマティア海域の防衛に従事させている。"
"http://ja.dbpedia.org/resource/第1軍団イタリカ","http://dbpedia.org/ontology/wikiPageLength",1169
"http://ja.dbpedia.org/resource/第1軍団イタリカ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/第1軍団イタリカ?oldid=82550345&ns=0"
"http://ja.dbpedia.org/resource/第1軍団イタリカ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/第1軍団イタリカ"
"http://ja.wikipedia.org/wiki/第1軍団イタリカ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/第1軍団イタリカ"
