"subject","predicate","object"
"http://ja.dbpedia.org/resource/グベ語群","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gbe_languages.png?width=300"
"http://ja.dbpedia.org/resource/グベ語群","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/グベ語群"
"http://ja.dbpedia.org/resource/グベ語群","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gbe_languages.png"
"http://ja.dbpedia.org/resource/グベ語群","http://ja.dbpedia.org/property/fam","http://ja.dbpedia.org/resource/ボルタ・ニジェール語群"
"http://ja.dbpedia.org/resource/グベ語群","http://ja.dbpedia.org/property/fam","http://ja.dbpedia.org/resource/ニジェール・コンゴ語族"
"http://ja.dbpedia.org/resource/グベ語群","http://ja.dbpedia.org/property/fam","http://ja.dbpedia.org/resource/大西洋・コンゴ諸語"
"http://ja.dbpedia.org/resource/グベ語群","http://ja.dbpedia.org/property/mapCaption","グベ語群の分布図"
"http://ja.dbpedia.org/resource/グベ語群","http://ja.dbpedia.org/property/name","グベ語群"
"http://ja.dbpedia.org/resource/グベ語群","http://ja.dbpedia.org/property/region","南東部"
"http://ja.dbpedia.org/resource/グベ語群","http://ja.dbpedia.org/property/region","南西部"
"http://ja.dbpedia.org/resource/グベ語群","http://ja.dbpedia.org/property/region","南部"
"http://ja.dbpedia.org/resource/グベ語群","http://ja.dbpedia.org/property/child","http://ja.dbpedia.org/resource/ゲン語"
"http://ja.dbpedia.org/resource/グベ語群","http://ja.dbpedia.org/property/child","http://ja.dbpedia.org/resource/フラ・フェラ語"
"http://ja.dbpedia.org/resource/グベ語群","http://ja.dbpedia.org/property/child","http://ja.dbpedia.org/resource/エウェ語"
"http://ja.dbpedia.org/resource/グベ語群","http://ja.dbpedia.org/property/child","http://ja.dbpedia.org/resource/フォン語"
"http://ja.dbpedia.org/resource/グベ語群","http://ja.dbpedia.org/property/child","http://ja.dbpedia.org/resource/アジャ語"
"http://ja.dbpedia.org/resource/グベ語群","http://ja.dbpedia.org/property/familycolor","ニジェール・コンゴ語族"
"http://ja.dbpedia.org/resource/グベ語群","http://dbpedia.org/ontology/abstract","グベ語群（Gbe languages）は、ガーナ東部からナイジェリア西部に広がる約20個の言語の集合体（言語クラスター）である。グベ語群の総話者数は400万人から800万人である。属する言語で最も話者数が多いのはエウェ語（ガーナおよびトーゴで話されており、第二言語話者含めて300万人）であり、続いてフォン語（170万人）である。かつてはニジェール・コンゴ語族のに属するとされたが、最近はに属すると分類されている。"
"http://ja.dbpedia.org/resource/グベ語群","http://dbpedia.org/ontology/wikiPageLength",5023
"http://ja.dbpedia.org/resource/グベ語群","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/グベ語群?oldid=88604488&ns=0"
"http://ja.dbpedia.org/resource/グン語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グベ語群"
"http://ja.dbpedia.org/resource/グン語","http://ja.dbpedia.org/property/fam","http://ja.dbpedia.org/resource/グベ語群"
"http://ja.dbpedia.org/resource/ニジェール・コンゴ語族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グベ語群"
"http://ja.dbpedia.org/resource/フォン人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グベ語群"
"http://ja.dbpedia.org/resource/フォン語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グベ語群"
"http://ja.dbpedia.org/resource/フォン語","http://ja.dbpedia.org/property/fam","http://ja.dbpedia.org/resource/グベ語群"
"http://wikidata.dbpedia.org/resource/Q668284","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グベ語群"
"http://ja.wikipedia.org/wiki/グベ語群","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/グベ語群"
