"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:軍事航空","http://www.w3.org/2004/02/skos/core#prefLabel","軍事航空"
"http://ja.dbpedia.org/resource/Category:軍事航空","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:軍事航空","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:軍事航空?oldid=56228230&ns=14"
"http://ja.dbpedia.org/resource/Category:軍事航空に関する組織","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:軍事航空"
"http://ja.dbpedia.org/resource/Category:軍事航空スタブ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:軍事航空"
"http://ja.dbpedia.org/resource/Category:軍事衛星","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:軍事航空"
"http://ja.dbpedia.org/resource/Category:軍用機","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:軍事航空"
"http://ja.dbpedia.org/resource/Category:防空","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:軍事航空"
"http://ja.dbpedia.org/resource/エース・パイロット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:軍事航空"
"http://ja.dbpedia.org/resource/エース・パイロット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:軍事航空"
"http://ja.dbpedia.org/resource/不沈空母","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:軍事航空"
"http://ja.dbpedia.org/resource/不沈空母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:軍事航空"
"http://ja.dbpedia.org/resource/宇宙状況認識","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:軍事航空"
"http://ja.dbpedia.org/resource/宇宙状況認識","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:軍事航空"
"http://ja.dbpedia.org/resource/曲技飛行隊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:軍事航空"
"http://ja.dbpedia.org/resource/曲技飛行隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:軍事航空"
"http://ja.dbpedia.org/resource/無人航空機地上管制ステーション","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:軍事航空"
"http://ja.dbpedia.org/resource/無人航空機地上管制ステーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:軍事航空"
"http://ja.dbpedia.org/resource/空軍基地の一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:軍事航空"
"http://ja.dbpedia.org/resource/空軍基地の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:軍事航空"
"http://ja.dbpedia.org/resource/自動防漏燃料タンク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:軍事航空"
"http://ja.dbpedia.org/resource/自動防漏燃料タンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:軍事航空"
"http://ja.dbpedia.org/resource/航空作戦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:軍事航空"
"http://ja.dbpedia.org/resource/航空作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:軍事航空"
"http://ja.dbpedia.org/resource/航空戦術","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:軍事航空"
"http://ja.dbpedia.org/resource/航空戦術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:軍事航空"
"http://ja.dbpedia.org/resource/軍事航空","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:軍事航空"
"http://ja.dbpedia.org/resource/軍事航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:軍事航空"
"http://ja.dbpedia.org/resource/軍用飛行場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:軍事航空"
"http://ja.dbpedia.org/resource/軍用飛行場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:軍事航空"
"http://ja.dbpedia.org/resource/軍鳩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:軍事航空"
"http://ja.dbpedia.org/resource/軍鳩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:軍事航空"
"http://wikidata.dbpedia.org/resource/Q6463629","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:軍事航空"
