"subject","predicate","object"
"http://ja.dbpedia.org/resource/ポイ_(料理)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポリネシアの食文化"
"http://ja.dbpedia.org/resource/ポイ_(料理)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハワイ語の語句"
"http://ja.dbpedia.org/resource/ポイ_(料理)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:発酵食品"
"http://ja.dbpedia.org/resource/ポイ_(料理)","http://dbpedia.org/ontology/wikiPageID",1888532
"http://ja.dbpedia.org/resource/ポイ_(料理)","http://dbpedia.org/ontology/wikiPageRevisionID",88209209
"http://ja.dbpedia.org/resource/ポイ_(料理)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ココナッツクリーム"
"http://ja.dbpedia.org/resource/ポイ_(料理)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハワイ"
"http://ja.dbpedia.org/resource/ポイ_(料理)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タヒチ"
"http://ja.dbpedia.org/resource/ポイ_(料理)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主食"
"http://ja.dbpedia.org/resource/ポイ_(料理)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハワイの食文化"
"http://ja.dbpedia.org/resource/ポイ_(料理)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:代用乳"
"http://ja.dbpedia.org/resource/ポイ_(料理)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロミロミサーモン"
"http://ja.dbpedia.org/resource/ポイ_(料理)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス領ポリネシア"
"http://ja.dbpedia.org/resource/ポイ_(料理)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピュレ"
"http://ja.dbpedia.org/resource/ポイ_(料理)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タロイモ"
"http://ja.dbpedia.org/resource/ポイ_(料理)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国民食"
"http://ja.dbpedia.org/resource/ポイ_(料理)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポリネシアの食文化"
"http://ja.dbpedia.org/resource/ポイ_(料理)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポリネシア"
"http://ja.dbpedia.org/resource/ポイ_(料理)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハワイ語の語句"
"http://ja.dbpedia.org/resource/ポイ_(料理)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Making_Poi_2002_detail.jpg"
"http://ja.dbpedia.org/resource/ポイ_(料理)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パパイア"
"http://ja.dbpedia.org/resource/ポイ_(料理)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャッサバ"
"http://ja.dbpedia.org/resource/ポイ_(料理)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンノキ"
"http://ja.dbpedia.org/resource/ポイ_(料理)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベビーフード"
"http://ja.dbpedia.org/resource/ポイ_(料理)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/センネンボク"
"http://ja.dbpedia.org/resource/ポイ_(料理)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クック諸島"
"http://ja.dbpedia.org/resource/ポイ_(料理)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーロア"
"http://ja.dbpedia.org/resource/ポイ_(料理)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サモア"
"http://ja.dbpedia.org/resource/ポイ_(料理)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バナナ"
"http://ja.dbpedia.org/resource/ポイ_(料理)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:発酵食品"
"http://ja.dbpedia.org/resource/ポイ_(料理)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンゴー"
"http://ja.dbpedia.org/resource/ポイ_(料理)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nokaoimagazine.com/Features/10_02/Kipahulu_Kitchen.html"
"http://ja.dbpedia.org/resource/ポイ_(料理)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111008141943/http:/www.mauimagazine.net/Maui-Magazine/July-August-2007/Powered-by-Poi/"
"http://ja.dbpedia.org/resource/ポイ_(料理)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.poico.com"
"http://ja.dbpedia.org/resource/ポイ_(料理)","http://xmlns.com/foaf/0.1/name","ポイ"
"http://ja.dbpedia.org/resource/ポイ_(料理)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ポイ_(料理)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ポイ_(料理)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/ポイ_(料理)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_prepared_food"
"http://ja.dbpedia.org/resource/ポイ_(料理)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ポイ_(料理)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ポイ_(料理)","http://ja.dbpedia.org/property/enname","Poi"
"http://ja.dbpedia.org/resource/ポイ_(料理)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bowl_of_poi.jpg?width=300"
"http://ja.dbpedia.org/resource/ポイ_(料理)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bowl_of_poi.jpg"
"http://ja.dbpedia.org/resource/ポイ_(料理)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Making_Poi_2002_detail.jpg"
"http://ja.dbpedia.org/resource/ポイ_(料理)","http://ja.dbpedia.org/property/alternateName","ポポイ"
"http://ja.dbpedia.org/resource/ポイ_(料理)","http://ja.dbpedia.org/property/caption","ボールに入れたポイ"
"http://ja.dbpedia.org/resource/ポイ_(料理)","http://ja.dbpedia.org/property/country","http://ja.dbpedia.org/resource/ポリネシア"
"http://ja.dbpedia.org/resource/ポイ_(料理)","http://ja.dbpedia.org/property/course","主食"
"http://ja.dbpedia.org/resource/ポイ_(料理)","http://ja.dbpedia.org/property/name","ポイ"
"http://ja.dbpedia.org/resource/ポイ_(料理)","http://ja.dbpedia.org/property/other","ハワイの伝統食"
"http://ja.dbpedia.org/resource/ポイ_(料理)","http://ja.dbpedia.org/property/region","http://ja.dbpedia.org/resource/ハワイ"
"http://ja.dbpedia.org/resource/ポイ_(料理)","http://ja.dbpedia.org/property/region","http://ja.dbpedia.org/resource/フランス領ポリネシア"
"http://ja.dbpedia.org/resource/ポイ_(料理)","http://ja.dbpedia.org/property/region",""
"http://ja.dbpedia.org/resource/ポイ_(料理)","http://ja.dbpedia.org/property/region","http://ja.dbpedia.org/resource/クック諸島"
"http://ja.dbpedia.org/resource/ポイ_(料理)","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/ピュレ"
"http://ja.dbpedia.org/resource/ポイ_(料理)","http://ja.dbpedia.org/property/mainIngredient","http://ja.dbpedia.org/resource/タロイモ"
"http://ja.dbpedia.org/resource/ポイ_(料理)","http://ja.dbpedia.org/property/variations","http://ja.dbpedia.org/resource/パンノキ"
"http://ja.dbpedia.org/resource/ポイ_(料理)","http://purl.org/dc/elements/1.1/type","主食"
"http://ja.dbpedia.org/resource/ポイ_(料理)","http://dbpedia.org/ontology/ingredientName","タロイモ"
"http://ja.dbpedia.org/resource/ポイ_(料理)","http://dbpedia.org/ontology/notes","ハワイの伝統食"
"http://ja.dbpedia.org/resource/ポイ_(料理)","http://dbpedia.org/ontology/abstract","ポイ（ハワイ語: poi、popoi）は、タロイモの球茎から作るポリネシアの主食を指す、ハワイの言葉である。ポイは、伝統的にはイム（地面を掘ったかまど）で蒸し焼きされた球茎を、木製のボード（パパクイアイ、ハワイ語: papa kuʻiʻai)にのせ、石製の打ち器（クイアイポハク、ハワイ語: kuʻi ʻai pōhaku）で粘りが出るまで叩きすりつぶすことによって作られる。すりつぶす時や食べる際には、液状あるいはパン生地程度の固さなど、好みの程度になるように水が加えられる。 サモアにおけるポイは熟したバナナとココナッツクリームから作るデザートのことを指し、タヒチのポイはバナナかパパイア、あるいはマンゴーをキャッサバとココナッツクリームで調理した甘いプリンのような料理を指すので、どちらもタロイモから作られたポイとは異なる。"
"http://ja.dbpedia.org/resource/ポイ_(料理)","http://dbpedia.org/ontology/wikiPageLength",3979
"http://ja.dbpedia.org/resource/ポイ_(料理)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ポイ_(料理)?oldid=88209209&ns=0"
"http://ja.dbpedia.org/resource/ポイ_(料理)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ポイ_(料理)"
"http://ja.dbpedia.org/resource/ルアウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポイ_(料理)"
"http://ja.dbpedia.org/resource/ロミロミサーモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポイ_(料理)"
"http://ja.dbpedia.org/resource/国民食","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポイ_(料理)"
"http://wikidata.dbpedia.org/resource/Q2036693","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ポイ_(料理)"
"http://ja.wikipedia.org/wiki/ポイ_(料理)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ポイ_(料理)"
