"subject","predicate","object"
"http://ja.dbpedia.org/resource/うしろの正面だあれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳沢三千代"
"http://ja.dbpedia.org/resource/うしろの正面だあれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:児童文学を原作とするアニメ映画"
"http://ja.dbpedia.org/resource/うしろの正面だあれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三間雅文"
"http://ja.dbpedia.org/resource/うしろの正面だあれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤叡"
"http://ja.dbpedia.org/resource/うしろの正面だあれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有原誠治"
"http://ja.dbpedia.org/resource/うしろの正面だあれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林七郎"
"http://ja.dbpedia.org/resource/うしろの正面だあれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中根喜三郎"
"http://ja.dbpedia.org/resource/うしろの正面だあれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小説を原作とするアニメ映画"
"http://ja.dbpedia.org/resource/うしろの正面だあれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海老名香葉子"
"http://ja.dbpedia.org/resource/うしろの正面だあれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沼津市"
"http://ja.dbpedia.org/resource/うしろの正面だあれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パプアニューギニア戦線"
"http://ja.dbpedia.org/resource/うしろの正面だあれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テレビ東京製作のアニメ映画"
"http://ja.dbpedia.org/resource/うしろの正面だあれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白鳥英美子"
"http://ja.dbpedia.org/resource/うしろの正面だあれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小六禮次郎"
"http://ja.dbpedia.org/resource/うしろの正面だあれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金の星社"
"http://ja.dbpedia.org/resource/うしろの正面だあれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田昌子"
"http://ja.dbpedia.org/resource/うしろの正面だあれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虫プロダクション"
"http://ja.dbpedia.org/resource/うしろの正面だあれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/この世界の（さらにいくつもの）片隅に"
"http://ja.dbpedia.org/resource/うしろの正面だあれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児童文学"
"http://ja.dbpedia.org/resource/うしろの正面だあれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:城東地域を舞台とした作品"
"http://ja.dbpedia.org/resource/うしろの正面だあれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片渕須直"
"http://ja.dbpedia.org/resource/うしろの正面だあれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸山正雄"
"http://ja.dbpedia.org/resource/うしろの正面だあれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉橋静男"
"http://ja.dbpedia.org/resource/うしろの正面だあれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋戦争"
"http://ja.dbpedia.org/resource/うしろの正面だあれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チフス"
"http://ja.dbpedia.org/resource/うしろの正面だあれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイアウトシステム"
"http://ja.dbpedia.org/resource/うしろの正面だあれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若本規夫"
"http://ja.dbpedia.org/resource/うしろの正面だあれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の児童文学"
"http://ja.dbpedia.org/resource/うしろの正面だあれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ東京"
"http://ja.dbpedia.org/resource/うしろの正面だあれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林家三平_(2代目)"
"http://ja.dbpedia.org/resource/うしろの正面だあれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海老名泰孝"
"http://ja.dbpedia.org/resource/うしろの正面だあれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三輪勝恵"
"http://ja.dbpedia.org/resource/うしろの正面だあれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/この世界の片隅に_(映画)"
"http://ja.dbpedia.org/resource/うしろの正面だあれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッドハウス"
"http://ja.dbpedia.org/resource/うしろの正面だあれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木望"
"http://ja.dbpedia.org/resource/うしろの正面だあれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共同映画"
"http://ja.dbpedia.org/resource/うしろの正面だあれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アオイスタジオ"
"http://ja.dbpedia.org/resource/うしろの正面だあれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アニメ作品_う"
"http://ja.dbpedia.org/resource/うしろの正面だあれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大空襲"
"http://ja.dbpedia.org/resource/うしろの正面だあれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フォア文庫"
"http://ja.dbpedia.org/resource/うしろの正面だあれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のアニメ映画"
"http://ja.dbpedia.org/resource/うしろの正面だあれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日中戦争"
"http://ja.dbpedia.org/resource/うしろの正面だあれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/声優"
"http://ja.dbpedia.org/resource/うしろの正面だあれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野沢雅子"
"http://ja.dbpedia.org/resource/うしろの正面だあれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1991年のアニメ映画"
"http://ja.dbpedia.org/resource/うしろの正面だあれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイマイ新子と千年の魔法"
"http://ja.dbpedia.org/resource/うしろの正面だあれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かごめかごめ"
"http://ja.dbpedia.org/resource/うしろの正面だあれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:海老名家"
"http://ja.dbpedia.org/resource/うしろの正面だあれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日活児童映画"
"http://ja.dbpedia.org/resource/うしろの正面だあれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/疎開"
"http://ja.dbpedia.org/resource/うしろの正面だあれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大空襲を扱った作品"
"http://ja.dbpedia.org/resource/うしろの正面だあれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸和竿"
"http://ja.dbpedia.org/resource/うしろの正面だあれ","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/19991009112330/http:/www03.u-page.so-net.ne.jp/sc4/tubaki/usiro.html"
"http://ja.dbpedia.org/resource/うしろの正面だあれ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Movie-stub"
"http://ja.dbpedia.org/resource/うしろの正面だあれ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/うしろの正面だあれ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/うしろの正面だあれ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/うしろの正面だあれ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/うしろの正面だあれ","http://dbpedia.org/ontology/abstract","『うしろの正面だあれ』（うしろのしょうめんだあれ）は、海老名香葉子著の児童文学作品。 太平洋戦争中の著者自身の体験を小説化したものである。1985年に金の星社から刊行された。 1991年3月、同名の劇場版アニメーション映画が公開された。 タイトルである『うしろの正面だあれ』は劇中で、かよ子たち子供が遊んでいる時の童歌の内のワンフレーズであるが、劇中で遊ばれている（唄われている）のは『かごめかごめ』ではなく『坊さん坊さん』の方である。 2005年公開の「あした元気にな〜れ!半分のさつまいも」は本作の続編にあたる。"
"http://ja.dbpedia.org/resource/うしろの正面だあれ","http://dbpedia.org/ontology/wikiPageLength",4503
"http://ja.dbpedia.org/resource/うしろの正面だあれ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/うしろの正面だあれ?oldid=91359472&ns=0"
"http://ja.dbpedia.org/resource/うしろの正面だあれ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/うしろの正面だあれ"
"http://ja.dbpedia.org/resource/かごめかごめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うしろの正面だあれ"
"http://ja.dbpedia.org/resource/アニメーション映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うしろの正面だあれ"
"http://ja.dbpedia.org/resource/エコーアニメーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うしろの正面だあれ"
"http://ja.dbpedia.org/resource/キネカ錦糸町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うしろの正面だあれ"
"http://ja.dbpedia.org/resource/シャフト_(アニメ制作会社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うしろの正面だあれ"
"http://ja.dbpedia.org/resource/フォア文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うしろの正面だあれ"
"http://ja.dbpedia.org/resource/マジックバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うしろの正面だあれ"
"http://ja.dbpedia.org/resource/三輪勝恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うしろの正面だあれ"
"http://ja.dbpedia.org/resource/三間雅文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うしろの正面だあれ"
"http://ja.dbpedia.org/resource/上村典子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うしろの正面だあれ"
"http://ja.dbpedia.org/resource/中島千里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うしろの正面だあれ"
"http://ja.dbpedia.org/resource/中根喜三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うしろの正面だあれ"
"http://ja.dbpedia.org/resource/伊藤叡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うしろの正面だあれ"
"http://ja.dbpedia.org/resource/佐々木望","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うしろの正面だあれ"
"http://ja.dbpedia.org/resource/佐藤智恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うしろの正面だあれ"
"http://ja.dbpedia.org/resource/倉橋静男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うしろの正面だあれ"
"http://ja.dbpedia.org/resource/墨田区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うしろの正面だあれ"
"http://ja.dbpedia.org/resource/天野由梨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うしろの正面だあれ"
"http://ja.dbpedia.org/resource/宍戸久美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うしろの正面だあれ"
"http://ja.dbpedia.org/resource/小六禮次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うしろの正面だあれ"
"http://ja.dbpedia.org/resource/小林七郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うしろの正面だあれ"
"http://ja.dbpedia.org/resource/小林通孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うしろの正面だあれ"
"http://ja.dbpedia.org/resource/川津泰彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うしろの正面だあれ"
"http://ja.dbpedia.org/resource/平野正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うしろの正面だあれ"
"http://ja.dbpedia.org/resource/摩味","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うしろの正面だあれ"
"http://ja.dbpedia.org/resource/日本のアニメ映画作品一覧_(1990年代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うしろの正面だあれ"
"http://ja.dbpedia.org/resource/日本のアニメ映画作品一覧_(あ行)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うしろの正面だあれ"
"http://ja.dbpedia.org/resource/明田川進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うしろの正面だあれ"
"http://ja.dbpedia.org/resource/有原誠治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うしろの正面だあれ"
"http://ja.dbpedia.org/resource/東京を舞台とした漫画・アニメ作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うしろの正面だあれ"
"http://ja.dbpedia.org/resource/東京大空襲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うしろの正面だあれ"
"http://ja.dbpedia.org/resource/東京都電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うしろの正面だあれ"
"http://ja.dbpedia.org/resource/林家正蔵_(9代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うしろの正面だあれ"
"http://ja.dbpedia.org/resource/柳沢三千代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うしろの正面だあれ"
"http://ja.dbpedia.org/resource/池田昌子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うしろの正面だあれ"
"http://ja.dbpedia.org/resource/沼波輝枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うしろの正面だあれ"
"http://ja.dbpedia.org/resource/沼津市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うしろの正面だあれ"
"http://ja.dbpedia.org/resource/沼津海軍工廠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うしろの正面だあれ"
"http://ja.dbpedia.org/resource/浦谷千恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うしろの正面だあれ"
"http://ja.dbpedia.org/resource/海老名香葉子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うしろの正面だあれ"
"http://ja.dbpedia.org/resource/片渕須直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うしろの正面だあれ"
"http://ja.dbpedia.org/resource/白鳥英美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うしろの正面だあれ"
"http://ja.dbpedia.org/resource/立川_(墨田区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うしろの正面だあれ"
"http://ja.dbpedia.org/resource/竹田欣弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うしろの正面だあれ"
"http://ja.dbpedia.org/resource/若本規夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うしろの正面だあれ"
"http://ja.dbpedia.org/resource/虫プロダクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うしろの正面だあれ"
"http://ja.dbpedia.org/resource/里内信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うしろの正面だあれ"
"http://ja.dbpedia.org/resource/野沢雅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うしろの正面だあれ"
"http://ja.dbpedia.org/resource/鈴木れい子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うしろの正面だあれ"
"http://ja.dbpedia.org/resource/鈴木富子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うしろの正面だあれ"
"http://ja.dbpedia.org/resource/静岡県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うしろの正面だあれ"
"http://ja.dbpedia.org/resource/静岡県を舞台とした作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うしろの正面だあれ"
"http://ja.wikipedia.org/wiki/うしろの正面だあれ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/うしろの正面だあれ"
