"subject","predicate","object"
"http://ja.dbpedia.org/resource/下毛野年継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位"
"http://ja.dbpedia.org/resource/下毛野年継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/804年"
"http://ja.dbpedia.org/resource/下毛野年継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諸陵寮"
"http://ja.dbpedia.org/resource/下毛野年継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位"
"http://ja.dbpedia.org/resource/下毛野年継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社学術文庫"
"http://ja.dbpedia.org/resource/下毛野年継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良時代"
"http://ja.dbpedia.org/resource/下毛野年継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/806年"
"http://ja.dbpedia.org/resource/下毛野年継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延暦"
"http://ja.dbpedia.org/resource/下毛野年継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/備中国"
"http://ja.dbpedia.org/resource/下毛野年継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:8世紀生"
"http://ja.dbpedia.org/resource/下毛野年継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下毛野氏"
"http://ja.dbpedia.org/resource/下毛野年継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貴族"
"http://ja.dbpedia.org/resource/下毛野年継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平安時代初期の貴族"
"http://ja.dbpedia.org/resource/下毛野年継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官奴司"
"http://ja.dbpedia.org/resource/下毛野年継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桓武天皇"
"http://ja.dbpedia.org/resource/下毛野年継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六国史"
"http://ja.dbpedia.org/resource/下毛野年継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/下毛野年継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/下毛野年継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下毛野稲麻呂"
"http://ja.dbpedia.org/resource/下毛野年継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カバネ"
"http://ja.dbpedia.org/resource/下毛野年継","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_公家"
"http://ja.dbpedia.org/resource/下毛野年継","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/下毛野年継","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/奈良時代"
"http://ja.dbpedia.org/resource/下毛野年継","http://ja.dbpedia.org/property/死没","不明"
"http://ja.dbpedia.org/resource/下毛野年継","http://ja.dbpedia.org/property/氏名","下毛野年継"
"http://ja.dbpedia.org/resource/下毛野年継","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/桓武天皇"
"http://ja.dbpedia.org/resource/下毛野年継","http://ja.dbpedia.org/property/氏族","下毛野朝臣"
"http://ja.dbpedia.org/resource/下毛野年継","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/官奴司"
"http://ja.dbpedia.org/resource/下毛野年継","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/従五位"
"http://ja.dbpedia.org/resource/下毛野年継","http://ja.dbpedia.org/property/生誕","不明"
"http://ja.dbpedia.org/resource/下毛野年継","http://dbpedia.org/ontology/abstract","下毛野 年継（しもつけの の としつぐ）は、奈良時代から平安時代初期にかけての貴族。姓は朝臣。従四位下・下毛野稲麻呂の近親か。官位は従五位上・官奴正。"
"http://ja.dbpedia.org/resource/下毛野年継","http://dbpedia.org/ontology/wikiPageLength",1124
"http://ja.dbpedia.org/resource/下毛野年継","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/下毛野年継?oldid=70807440&ns=0"
"http://ja.dbpedia.org/resource/下毛野年継","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/下毛野年継"
"http://ja.dbpedia.org/resource/下野国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下毛野年継"
"http://ja.wikipedia.org/wiki/下毛野年継","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/下毛野年継"
