"subject","predicate","object"
"http://ja.dbpedia.org/resource/水ノ上智邦","http://dbpedia.org/ontology/wikiPageRevisionID",63364889
"http://ja.dbpedia.org/resource/水ノ上智邦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/水ノ上智邦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/水ノ上智邦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同志社大学"
"http://ja.dbpedia.org/resource/水ノ上智邦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾道市"
"http://ja.dbpedia.org/resource/水ノ上智邦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/水ノ上智邦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/准教授"
"http://ja.dbpedia.org/resource/水ノ上智邦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月"
"http://ja.dbpedia.org/resource/水ノ上智邦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本経済学会"
"http://ja.dbpedia.org/resource/水ノ上智邦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合政策学部"
"http://ja.dbpedia.org/resource/水ノ上智邦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の経済学者"
"http://ja.dbpedia.org/resource/水ノ上智邦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/水ノ上智邦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミクロ経済学"
"http://ja.dbpedia.org/resource/水ノ上智邦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済学研究科"
"http://ja.dbpedia.org/resource/水ノ上智邦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島文理大学"
"http://ja.dbpedia.org/resource/水ノ上智邦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済学者"
"http://ja.dbpedia.org/resource/水ノ上智邦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済学部"
"http://ja.dbpedia.org/resource/水ノ上智邦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:同志社大学出身の人物"
"http://ja.dbpedia.org/resource/水ノ上智邦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県立尾道東高等学校"
"http://ja.dbpedia.org/resource/水ノ上智邦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/水ノ上智邦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徳島文理大学の教員"
"http://ja.dbpedia.org/resource/水ノ上智邦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/水ノ上智邦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県"
"http://ja.dbpedia.org/resource/水ノ上智邦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育問題"
"http://ja.dbpedia.org/resource/水ノ上智邦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/水ノ上智邦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少子化"
"http://ja.dbpedia.org/resource/水ノ上智邦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1976年生"
"http://ja.dbpedia.org/resource/水ノ上智邦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島県出身の人物"
"http://ja.dbpedia.org/resource/水ノ上智邦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法と経済学"
"http://ja.dbpedia.org/resource/水ノ上智邦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/水ノ上智邦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学院"
"http://ja.dbpedia.org/resource/水ノ上智邦","http://dbpedia.org/ontology/wikiPageExternalLink","http://wwt.bunri-u.ac.jp/mizunoue/index.htm"
"http://ja.dbpedia.org/resource/水ノ上智邦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Economist-stub"
"http://ja.dbpedia.org/resource/水ノ上智邦","http://dbpedia.org/ontology/abstract","水ノ上 智邦（みずのうえ ともくに、1976年3月 - ）は、日本の経済学者。広島県尾道市出身。広島県立尾道東高等学校、同志社大学経済学部卒業。同大学院経済学研究科博士前期課程修了。同大学大学院経済学研究科博士後期課程単位取得退学。徳島文理大学准教授。 専門は開発ミクロ経済学。少子化、教育問題も研究対象としている。"
"http://ja.dbpedia.org/resource/水ノ上智邦","http://dbpedia.org/ontology/wikiPageLength",765
"http://ja.dbpedia.org/resource/水ノ上智邦","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/水ノ上智邦?oldid=63364889&ns=0"
"http://ja.dbpedia.org/resource/水ノ上智邦","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/水ノ上智邦"
"http://ja.wikipedia.org/wiki/水ノ上智邦","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/水ノ上智邦"
