"subject","predicate","object"
"http://ja.dbpedia.org/resource/宮城峡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/宮城峡","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Miyagikyou_bottle.jpg?width=300"
"http://ja.dbpedia.org/resource/宮城峡","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/宮城峡"
"http://ja.dbpedia.org/resource/宮城峡","http://xmlns.com/foaf/0.1/homepage","http://www.nikka.com/products/malt/miyagikyo/index.html"
"http://ja.dbpedia.org/resource/宮城峡","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Miyagikyou_bottle.jpg"
"http://ja.dbpedia.org/resource/宮城峡","http://ja.dbpedia.org/property/アルコール度数","45.0"
"http://ja.dbpedia.org/resource/宮城峡","http://ja.dbpedia.org/property/主原料","http://ja.dbpedia.org/resource/モルト"
"http://ja.dbpedia.org/resource/宮城峡","http://ja.dbpedia.org/property/備考","ノンエイジ以外は2015年8月終売"
"http://ja.dbpedia.org/resource/宮城峡","http://ja.dbpedia.org/property/分類","（シングルモルトウイスキー）"
"http://ja.dbpedia.org/resource/宮城峡","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/ウイスキー"
"http://ja.dbpedia.org/resource/宮城峡","http://ja.dbpedia.org/property/名前","ニッカ シングルモルト宮城峡"
"http://ja.dbpedia.org/resource/宮城峡","http://ja.dbpedia.org/property/画像","http://ja.dbpedia.org/resource/ファイル:Miyagikyou_bottle.jpg"
"http://ja.dbpedia.org/resource/宮城峡","http://ja.dbpedia.org/property/製造元","http://ja.dbpedia.org/resource/ニッカウヰスキー"
"http://ja.dbpedia.org/resource/宮城峡","http://ja.dbpedia.org/property/販売元","http://ja.dbpedia.org/resource/アサヒビール"
"http://ja.dbpedia.org/resource/宮城峡","http://dbpedia.org/ontology/abstract","宮城峡（みやぎきょう）は、ニッカウヰスキーが製造し、アサヒビールが販売する純国産シングルモルトウイスキー（日本洋酒酒造組合の定めるジャパニーズ・ウイスキーの表示基準に合致した商品）である。"
"http://ja.dbpedia.org/resource/宮城峡","http://dbpedia.org/ontology/wikiPageLength",2527
"http://ja.dbpedia.org/resource/宮城峡","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/宮城峡?oldid=82122698&ns=0"
"http://ja.dbpedia.org/resource/宮城峡蒸溜所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城峡"
"http://ja.dbpedia.org/resource/竹鶴_(ウイスキー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城峡"
"http://ja.dbpedia.org/resource/シングルモルト宮城峡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城峡"
"http://ja.dbpedia.org/resource/シングルモルト宮城峡","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/宮城峡"
"http://wikidata.dbpedia.org/resource/Q22124417","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/宮城峡"
"http://ja.wikipedia.org/wiki/宮城峡","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/宮城峡"
