"subject","predicate","object"
"http://ja.dbpedia.org/resource/毛内茂粛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1736年"
"http://ja.dbpedia.org/resource/毛内茂粛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津軽信寧"
"http://ja.dbpedia.org/resource/毛内茂粛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津軽信明"
"http://ja.dbpedia.org/resource/毛内茂粛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:弘前藩士"
"http://ja.dbpedia.org/resource/毛内茂粛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天明の大飢饉"
"http://ja.dbpedia.org/resource/毛内茂粛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛政"
"http://ja.dbpedia.org/resource/毛内茂粛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平氏"
"http://ja.dbpedia.org/resource/毛内茂粛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1769年"
"http://ja.dbpedia.org/resource/毛内茂粛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1804年"
"http://ja.dbpedia.org/resource/毛内茂粛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月21日"
"http://ja.dbpedia.org/resource/毛内茂粛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1792年"
"http://ja.dbpedia.org/resource/毛内茂粛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石山雅朝"
"http://ja.dbpedia.org/resource/毛内茂粛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1768年"
"http://ja.dbpedia.org/resource/毛内茂粛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月15日_(旧暦)"
"http://ja.dbpedia.org/resource/毛内茂粛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/毛内茂粛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化_(元号)"
"http://ja.dbpedia.org/resource/毛内茂粛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明和"
"http://ja.dbpedia.org/resource/毛内茂粛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安永_(元号)"
"http://ja.dbpedia.org/resource/毛内茂粛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛内義巧"
"http://ja.dbpedia.org/resource/毛内茂粛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛内茂幹"
"http://ja.dbpedia.org/resource/毛内茂粛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1782年"
"http://ja.dbpedia.org/resource/毛内茂粛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津軽寧親"
"http://ja.dbpedia.org/resource/毛内茂粛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘前藩"
"http://ja.dbpedia.org/resource/毛内茂粛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝暦"
"http://ja.dbpedia.org/resource/毛内茂粛","http://xmlns.com/foaf/0.1/name","毛内茂粛"
"http://ja.dbpedia.org/resource/毛内茂粛","http://dbpedia.org/ontology/alias","茂長、有右衛門、宜応、弥藤太、左衛門、伯恭"
"http://ja.dbpedia.org/resource/毛内茂粛","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/毛内茂粛","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/毛内茂粛","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/津軽寧親"
"http://ja.dbpedia.org/resource/毛内茂粛","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/津軽信寧"
"http://ja.dbpedia.org/resource/毛内茂粛","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/津軽信明"
"http://ja.dbpedia.org/resource/毛内茂粛","http://ja.dbpedia.org/property/氏族","桓武平氏千葉氏流毛内氏"
"http://ja.dbpedia.org/resource/毛内茂粛","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/毛内義巧"
"http://ja.dbpedia.org/resource/毛内茂粛","http://ja.dbpedia.org/property/藩","陸奥弘前藩"
"http://ja.dbpedia.org/resource/毛内茂粛","http://ja.dbpedia.org/property/生誕","http://ja.dbpedia.org/resource/元文"
"http://ja.dbpedia.org/resource/毛内茂粛","http://ja.dbpedia.org/property/生誕","http://ja.dbpedia.org/resource/1736年"
"http://ja.dbpedia.org/resource/毛内茂粛","http://ja.dbpedia.org/property/子","茂幹、石山雅朝"
"http://ja.dbpedia.org/resource/毛内茂粛","http://ja.dbpedia.org/property/別名","茂長、有右衛門、宜応、弥藤太、左衛門、伯恭"
"http://ja.dbpedia.org/resource/毛内茂粛","http://ja.dbpedia.org/property/死没","--06-15"
"http://ja.dbpedia.org/resource/毛内茂粛","http://ja.dbpedia.org/property/氏名","毛内茂粛"
"http://ja.dbpedia.org/resource/毛内茂粛","http://dbpedia.org/ontology/abstract","毛内 茂粛（もうない しげとし）は、江戸時代中期の弘前藩士。"
"http://ja.dbpedia.org/resource/毛内茂粛","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/毛内茂粛"
"http://ja.dbpedia.org/resource/毛内茂粛","http://dbpedia.org/ontology/wikiPageLength",1022
"http://ja.dbpedia.org/resource/毛内茂粛","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/毛内茂粛?oldid=74735586&ns=0"
"http://ja.dbpedia.org/resource/津軽信明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛内茂粛"
"http://wikidata.dbpedia.org/resource/Q11547519","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/毛内茂粛"
"http://ja.wikipedia.org/wiki/毛内茂粛","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/毛内茂粛"
