"subject","predicate","object"
"http://ja.dbpedia.org/resource/大阪_-_徳島線_(徳島バス・南海バス・阪急バス・阪神バス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:阪急バスの路線"
"http://ja.dbpedia.org/resource/大阪_-_新見・三次線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:阪急バスの路線"
"http://ja.dbpedia.org/resource/大阪_-_新見・三次線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:阪急バスの路線"
"http://ja.dbpedia.org/resource/大阪_-_福知山・舞鶴・宮津線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:阪急バスの路線"
"http://ja.dbpedia.org/resource/大阪_-_福知山・舞鶴・宮津線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:阪急バスの路線"
"http://ja.dbpedia.org/resource/大阪_-_高松線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:阪急バスの路線"
"http://ja.dbpedia.org/resource/大阪_-_高松線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:阪急バスの路線"
"http://ja.dbpedia.org/resource/富山_-_大阪線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:阪急バスの路線"
"http://ja.dbpedia.org/resource/富山_-_大阪線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:阪急バスの路線"
"http://ja.dbpedia.org/resource/有馬急行線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:阪急バスの路線"
"http://ja.dbpedia.org/resource/有馬急行線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:阪急バスの路線"
"http://ja.dbpedia.org/resource/福井_-_大阪線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:阪急バスの路線"
"http://ja.dbpedia.org/resource/福井_-_大阪線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:阪急バスの路線"
"http://ja.dbpedia.org/resource/観音寺エクスプレス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:阪急バスの路線"
"http://ja.dbpedia.org/resource/観音寺エクスプレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:阪急バスの路線"
"http://ja.dbpedia.org/resource/大阪_-_湯原温泉線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:阪急バスの路線"
"http://ja.dbpedia.org/resource/大阪_-_湯原温泉線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:阪急バスの路線"
"http://wikidata.dbpedia.org/resource/Q18741967","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:阪急バスの路線"
