"subject","predicate","object"
"http://ja.dbpedia.org/resource/久高寛之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田ジム・スポーツクラブ"
"http://ja.dbpedia.org/resource/亀海喜寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田ジム・スポーツクラブ"
"http://ja.dbpedia.org/resource/亀田大毅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田ジム・スポーツクラブ"
"http://ja.dbpedia.org/resource/五月女利晴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田ジム・スポーツクラブ"
"http://ja.dbpedia.org/resource/井上岳志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田ジム・スポーツクラブ"
"http://ja.dbpedia.org/resource/京成立石駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田ジム・スポーツクラブ"
"http://ja.dbpedia.org/resource/伊達市_(北海道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田ジム・スポーツクラブ"
"http://ja.dbpedia.org/resource/内藤大助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田ジム・スポーツクラブ"
"http://ja.dbpedia.org/resource/国立代々木競技場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田ジム・スポーツクラブ"
"http://ja.dbpedia.org/resource/大串事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田ジム・スポーツクラブ"
"http://ja.dbpedia.org/resource/大場浩平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田ジム・スポーツクラブ"
"http://ja.dbpedia.org/resource/宮田ジム・スポーツクラブ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/宮田ジム・スポーツクラブ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/宮田ジム・スポーツクラブ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/宮田ジム・スポーツクラブ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/宮田ジム・スポーツクラブ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/宮田ジム・スポーツクラブ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/宮田ジム・スポーツクラブ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/宮田ジム・スポーツクラブ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/宮田ジム・スポーツクラブ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/宮田ジム・スポーツクラブ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/宮田ジム・スポーツクラブ","http://www.w3.org/2000/01/rdf-schema#label","宮田ジム・スポーツクラブ"
"http://ja.dbpedia.org/resource/宮田ジム・スポーツクラブ","http://www.w3.org/2000/01/rdf-schema#comment","宮田ジム・スポーツクラブ（みやたジム・スポーツクラブ）は、東京都葛飾区立石に所在するプロボクシングのジムである。"
"http://ja.dbpedia.org/resource/宮田ジム・スポーツクラブ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:内藤大助"
"http://ja.dbpedia.org/resource/宮田ジム・スポーツクラブ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:立石_(葛飾区)"
"http://ja.dbpedia.org/resource/宮田ジム・スポーツクラブ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1987年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/宮田ジム・スポーツクラブ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都区部のボクシングジム"
"http://ja.dbpedia.org/resource/宮田ジム・スポーツクラブ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:葛飾区の建築物"
"http://ja.dbpedia.org/resource/宮田ジム・スポーツクラブ","http://dbpedia.org/ontology/wikiPageID",1363660
"http://ja.dbpedia.org/resource/宮田ジム・スポーツクラブ","http://dbpedia.org/ontology/wikiPageRevisionID",91967223
"http://ja.dbpedia.org/resource/宮田ジム・スポーツクラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フライ級"
"http://ja.dbpedia.org/resource/宮田ジム・スポーツクラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松倉義明"
"http://ja.dbpedia.org/resource/宮田ジム・スポーツクラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小田美佳"
"http://ja.dbpedia.org/resource/宮田ジム・スポーツクラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミニマム級"
"http://ja.dbpedia.org/resource/宮田ジム・スポーツクラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーウェルター級"
"http://ja.dbpedia.org/resource/宮田ジム・スポーツクラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディファ有明"
"http://ja.dbpedia.org/resource/宮田ジム・スポーツクラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粉川拓也"
"http://ja.dbpedia.org/resource/宮田ジム・スポーツクラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福永亮次"
"http://ja.dbpedia.org/resource/宮田ジム・スポーツクラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライトフライ級"
"http://ja.dbpedia.org/resource/宮田ジム・スポーツクラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真部豊"
"http://ja.dbpedia.org/resource/宮田ジム・スポーツクラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中栄民"
"http://ja.dbpedia.org/resource/宮田ジム・スポーツクラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:立石_(葛飾区)"
"http://ja.dbpedia.org/resource/宮田ジム・スポーツクラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五月女利晴"
"http://ja.dbpedia.org/resource/宮田ジム・スポーツクラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボクシング"
"http://ja.dbpedia.org/resource/宮田ジム・スポーツクラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーフライ級"
"http://ja.dbpedia.org/resource/宮田ジム・スポーツクラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボクシングジム"
"http://ja.dbpedia.org/resource/宮田ジム・スポーツクラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーフェザー級"
"http://ja.dbpedia.org/resource/宮田ジム・スポーツクラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/宮田ジム・スポーツクラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ボクシングコミッション"
"http://ja.dbpedia.org/resource/宮田ジム・スポーツクラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:内藤大助"
"http://ja.dbpedia.org/resource/宮田ジム・スポーツクラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川バレンタイン"
"http://ja.dbpedia.org/resource/宮田ジム・スポーツクラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェザー級"
"http://ja.dbpedia.org/resource/宮田ジム・スポーツクラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界ボクシング評議会"
"http://ja.dbpedia.org/resource/宮田ジム・スポーツクラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田博行"
"http://ja.dbpedia.org/resource/宮田ジム・スポーツクラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1987年開設のスポーツ施設"
"http://ja.dbpedia.org/resource/宮田ジム・スポーツクラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/宮田ジム・スポーツクラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新藤寛之"
"http://ja.dbpedia.org/resource/宮田ジム・スポーツクラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大串事件"
"http://ja.dbpedia.org/resource/宮田ジム・スポーツクラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーライト級"
"http://ja.dbpedia.org/resource/宮田ジム・スポーツクラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライト級"
"http://ja.dbpedia.org/resource/宮田ジム・スポーツクラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角海老宝石ボクシングジム"
"http://ja.dbpedia.org/resource/宮田ジム・スポーツクラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェルター級"
"http://ja.dbpedia.org/resource/宮田ジム・スポーツクラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーバンタム級"
"http://ja.dbpedia.org/resource/宮田ジム・スポーツクラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水谷智佳"
"http://ja.dbpedia.org/resource/宮田ジム・スポーツクラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内藤大助"
"http://ja.dbpedia.org/resource/宮田ジム・スポーツクラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本新人王決定戦"
"http://ja.dbpedia.org/resource/宮田ジム・スポーツクラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都区部のボクシングジム"
"http://ja.dbpedia.org/resource/宮田ジム・スポーツクラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛飾区"
"http://ja.dbpedia.org/resource/宮田ジム・スポーツクラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:葛飾区の建築物"
"http://ja.dbpedia.org/resource/宮田ジム・スポーツクラブ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miyatagym.com/"
"http://ja.dbpedia.org/resource/宮田ジム・スポーツクラブ","http://xmlns.com/foaf/0.1/name","株式会社宮田ボクシングジム"
"http://ja.dbpedia.org/resource/宮田ジム・スポーツクラブ","http://dbpedia.org/ontology/postalCode","124-0012"
"http://ja.dbpedia.org/resource/宮田ジム・スポーツクラブ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/宮田ジム・スポーツクラブ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/宮田ジム・スポーツクラブ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/宮田ジム・スポーツクラブ","http://xmlns.com/foaf/0.1/homepage","http://www.miyatagym.com/"
"http://ja.dbpedia.org/resource/宮田ジム・スポーツクラブ","http://ja.dbpedia.org/property/事業内容","http://ja.dbpedia.org/resource/ボクシングジム"
"http://ja.dbpedia.org/resource/宮田ジム・スポーツクラブ","http://ja.dbpedia.org/property/代表者","会長 宮田博行"
"http://ja.dbpedia.org/resource/宮田ジム・スポーツクラブ","http://ja.dbpedia.org/property/外部リンク","http://www.miyatagym.com/"
"http://ja.dbpedia.org/resource/宮田ジム・スポーツクラブ","http://ja.dbpedia.org/property/市場情報","非上場"
"http://ja.dbpedia.org/resource/宮田ジム・スポーツクラブ","http://ja.dbpedia.org/property/本社所在地","東京都葛飾区立石7丁目7-10"
"http://ja.dbpedia.org/resource/宮田ジム・スポーツクラブ","http://ja.dbpedia.org/property/本社郵便番号",124
"http://ja.dbpedia.org/resource/宮田ジム・スポーツクラブ","http://ja.dbpedia.org/property/業種",9050
"http://ja.dbpedia.org/resource/宮田ジム・スポーツクラブ","http://ja.dbpedia.org/property/法人番号",9011801020796
"http://ja.dbpedia.org/resource/宮田ジム・スポーツクラブ","http://ja.dbpedia.org/property/略称","宮田"
"http://ja.dbpedia.org/resource/宮田ジム・スポーツクラブ","http://ja.dbpedia.org/property/社名","株式会社宮田ボクシングジム"
"http://ja.dbpedia.org/resource/宮田ジム・スポーツクラブ","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/宮田ジム・スポーツクラブ","http://dbpedia.org/ontology/commonName","株式会社宮田ボクシングジム"
"http://ja.dbpedia.org/resource/宮田ジム・スポーツクラブ","http://dbpedia.org/ontology/purpose","ボクシングジムの運営"
"http://ja.dbpedia.org/resource/宮田ジム・スポーツクラブ","http://dbpedia.org/ontology/abstract","宮田ジム・スポーツクラブ（みやたジム・スポーツクラブ）は、東京都葛飾区立石に所在するプロボクシングのジムである。"
"http://ja.dbpedia.org/resource/宮田ジム・スポーツクラブ","http://dbpedia.org/ontology/wikiPageLength",2162
"http://ja.dbpedia.org/resource/宮田ジム・スポーツクラブ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/宮田ジム・スポーツクラブ?oldid=91967223&ns=0"
"http://ja.dbpedia.org/resource/宮田ジム・スポーツクラブ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/宮田ジム・スポーツクラブ"
"http://ja.dbpedia.org/resource/宮田博行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田ジム・スポーツクラブ"
"http://ja.dbpedia.org/resource/小口雅之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田ジム・スポーツクラブ"
"http://ja.dbpedia.org/resource/小田美佳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田ジム・スポーツクラブ"
"http://ja.dbpedia.org/resource/岩渕真也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田ジム・スポーツクラブ"
"http://ja.dbpedia.org/resource/川嶋勝重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田ジム・スポーツクラブ"
"http://ja.dbpedia.org/resource/新藤寛之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田ジム・スポーツクラブ"
"http://ja.dbpedia.org/resource/日刊バトル大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田ジム・スポーツクラブ"
"http://ja.dbpedia.org/resource/早川久美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田ジム・スポーツクラブ"
"http://ja.dbpedia.org/resource/木村吉光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田ジム・スポーツクラブ"
"http://ja.dbpedia.org/resource/東京都出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田ジム・スポーツクラブ"
"http://ja.dbpedia.org/resource/東京都立江戸川高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田ジム・スポーツクラブ"
"http://ja.dbpedia.org/resource/松倉義明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田ジム・スポーツクラブ"
"http://ja.dbpedia.org/resource/松永宏信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田ジム・スポーツクラブ"
"http://ja.dbpedia.org/resource/橋詰将義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田ジム・スポーツクラブ"
"http://ja.dbpedia.org/resource/水谷智佳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田ジム・スポーツクラブ"
"http://ja.dbpedia.org/resource/水野拓哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田ジム・スポーツクラブ"
"http://ja.dbpedia.org/resource/牛島龍吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田ジム・スポーツクラブ"
"http://ja.dbpedia.org/resource/田中栄民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田ジム・スポーツクラブ"
"http://ja.dbpedia.org/resource/白井・具志堅スポーツジム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田ジム・スポーツクラブ"
"http://ja.dbpedia.org/resource/白鵬翔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田ジム・スポーツクラブ"
"http://ja.dbpedia.org/resource/真部豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田ジム・スポーツクラブ"
"http://ja.dbpedia.org/resource/福永亮次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田ジム・スポーツクラブ"
"http://ja.dbpedia.org/resource/粉川拓也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田ジム・スポーツクラブ"
"http://ja.dbpedia.org/resource/細川バレンタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田ジム・スポーツクラブ"
"http://ja.dbpedia.org/resource/胡朋宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田ジム・スポーツクラブ"
"http://ja.dbpedia.org/resource/西田光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田ジム・スポーツクラブ"
"http://ja.dbpedia.org/resource/長瀬慎弥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田ジム・スポーツクラブ"
"http://ja.dbpedia.org/resource/麻生興一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田ジム・スポーツクラブ"
"http://ja.dbpedia.org/resource/黒木優子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田ジム・スポーツクラブ"
"http://ja.dbpedia.org/resource/宮田ジム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮田ジム・スポーツクラブ"
"http://ja.dbpedia.org/resource/宮田ジム","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/宮田ジム・スポーツクラブ"
"http://ja.wikipedia.org/wiki/宮田ジム・スポーツクラブ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/宮田ジム・スポーツクラブ"
