"subject","predicate","object"
"http://ja.dbpedia.org/resource/市村羽左衛門_(9代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/屋号"
"http://ja.dbpedia.org/resource/市村羽左衛門_(9代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市村羽左衛門"
"http://ja.dbpedia.org/resource/市村羽左衛門_(9代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市村羽左衛門_(10代目)"
"http://ja.dbpedia.org/resource/市村羽左衛門_(9代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月25日_(旧暦)"
"http://ja.dbpedia.org/resource/市村羽左衛門_(9代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐座"
"http://ja.dbpedia.org/resource/市村羽左衛門_(9代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和事"
"http://ja.dbpedia.org/resource/市村羽左衛門_(9代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1724年"
"http://ja.dbpedia.org/resource/市村羽左衛門_(9代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1785年"
"http://ja.dbpedia.org/resource/市村羽左衛門_(9代目)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:市村羽左衛門"
"http://ja.dbpedia.org/resource/市村羽左衛門_(9代目)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/市村羽左衛門_(9代目)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/WLA_haa_Katsukawa_Shunsho_woodblock_print.jpg?width=300"
"http://ja.dbpedia.org/resource/市村羽左衛門_(9代目)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WLA_haa_Katsukawa_Shunsho_woodblock_print.jpg"
"http://ja.dbpedia.org/resource/市村羽左衛門_(9代目)","http://dbpedia.org/ontology/abstract","九代目 市村羽左衛門（くだいめ いちむら うざえもん、享保9年〈1724年〉 - 天明5年8月25日〈1785年9月28日〉）とは、享保の初期から天明初期にかけて活躍した歌舞伎役者。 屋号菊屋、俳名は家橘。"
"http://ja.dbpedia.org/resource/市村羽左衛門_(9代目)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/市村羽左衛門_(9代目)"
"http://ja.dbpedia.org/resource/市村羽左衛門_(9代目)","http://dbpedia.org/ontology/wikiPageLength",1122
"http://ja.dbpedia.org/resource/市村羽左衛門_(9代目)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/市村羽左衛門_(9代目)?oldid=86432604&ns=0"
"http://ja.wikipedia.org/wiki/市村羽左衛門_(9代目)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/市村羽左衛門_(9代目)"
