"subject","predicate","object"
"http://ja.dbpedia.org/resource/きんこれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/きんこれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筋野裕子"
"http://ja.dbpedia.org/resource/きんこれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/@なまてれ"
"http://ja.dbpedia.org/resource/きんこれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/きんこれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山英次"
"http://ja.dbpedia.org/resource/きんこれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山良平"
"http://ja.dbpedia.org/resource/きんこれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RABニュースレーダー"
"http://ja.dbpedia.org/resource/きんこれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中三"
"http://ja.dbpedia.org/resource/きんこれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ZIP!FRIDAY"
"http://ja.dbpedia.org/resource/きんこれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東奥日報ニュース"
"http://ja.dbpedia.org/resource/きんこれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県"
"http://ja.dbpedia.org/resource/きんこれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あなたとRAB"
"http://ja.dbpedia.org/resource/きんこれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報番組"
"http://ja.dbpedia.org/resource/きんこれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森放送"
"http://ja.dbpedia.org/resource/きんこれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/らっきータイム"
"http://ja.dbpedia.org/resource/きんこれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステレオ放送"
"http://ja.dbpedia.org/resource/きんこれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ズームイン!!SUPER"
"http://ja.dbpedia.org/resource/きんこれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古坂大魔王"
"http://ja.dbpedia.org/resource/きんこれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月8日"
"http://ja.dbpedia.org/resource/きんこれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/きんこれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月8日"
"http://ja.dbpedia.org/resource/きんこれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月6日"
"http://ja.dbpedia.org/resource/きんこれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステーションブレイク"
"http://ja.dbpedia.org/resource/きんこれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西尾由佳理"
"http://ja.dbpedia.org/resource/きんこれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/けんずろう"
"http://ja.dbpedia.org/resource/きんこれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月25日"
"http://ja.dbpedia.org/resource/きんこれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月3日"
"http://ja.dbpedia.org/resource/きんこれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/きんこれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月30日"
"http://ja.dbpedia.org/resource/きんこれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樋田かおり"
"http://ja.dbpedia.org/resource/きんこれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月27日"
"http://ja.dbpedia.org/resource/きんこれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辞令は突然に…"
"http://ja.dbpedia.org/resource/きんこれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月26日"
"http://ja.dbpedia.org/resource/きんこれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秘密のケンミンSHOW"
"http://ja.dbpedia.org/resource/きんこれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/きんこれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/きんこれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黛英里佳"
"http://ja.dbpedia.org/resource/きんこれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野坂真理"
"http://ja.dbpedia.org/resource/きんこれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桒子英里"
"http://ja.dbpedia.org/resource/きんこれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東北地方のテレビの情報・ワイドショー番組"
"http://ja.dbpedia.org/resource/きんこれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レターボックス_(映像技術)"
"http://ja.dbpedia.org/resource/きんこれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビ放送網"
"http://ja.dbpedia.org/resource/きんこれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/News_every."
"http://ja.dbpedia.org/resource/きんこれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月11日"
"http://ja.dbpedia.org/resource/きんこれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイビジョン制作"
"http://ja.dbpedia.org/resource/きんこれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青森放送のテレビ番組"
"http://ja.dbpedia.org/resource/きんこれ","http://xmlns.com/foaf/0.1/name","きんこれ"
"http://ja.dbpedia.org/resource/きんこれ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:前後番組"
"http://ja.dbpedia.org/resource/きんこれ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_テレビ番組"
"http://ja.dbpedia.org/resource/きんこれ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tv-stub"
"http://ja.dbpedia.org/resource/きんこれ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/きんこれ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/きんこれ"
"http://ja.dbpedia.org/resource/きんこれ","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/情報番組"
"http://ja.dbpedia.org/resource/きんこれ","http://ja.dbpedia.org/property/ヘッダ","放送"
"http://ja.dbpedia.org/resource/きんこれ","http://ja.dbpedia.org/property/前作","http://ja.dbpedia.org/resource/@なまてれ"
"http://ja.dbpedia.org/resource/きんこれ","http://ja.dbpedia.org/property/前番組","--04-08"
"http://ja.dbpedia.org/resource/きんこれ","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/@なまてれ"
"http://ja.dbpedia.org/resource/きんこれ","http://ja.dbpedia.org/property/司会者","http://ja.dbpedia.org/resource/青山英次"
"http://ja.dbpedia.org/resource/きんこれ","http://ja.dbpedia.org/property/司会者","http://ja.dbpedia.org/resource/青山良平"
"http://ja.dbpedia.org/resource/きんこれ","http://ja.dbpedia.org/property/放送分",65
"http://ja.dbpedia.org/resource/きんこれ","http://ja.dbpedia.org/property/放送国","・青森県"
"http://ja.dbpedia.org/resource/きんこれ","http://ja.dbpedia.org/property/放送局","青森放送"
"http://ja.dbpedia.org/resource/きんこれ","http://ja.dbpedia.org/property/放送時間","金曜日 15:55 - 17:00"
"http://ja.dbpedia.org/resource/きんこれ","http://ja.dbpedia.org/property/放送期間","--04-03"
"http://ja.dbpedia.org/resource/きんこれ","http://ja.dbpedia.org/property/放送枠","金曜16:00 - 17:00枠"
"http://ja.dbpedia.org/resource/きんこれ","http://ja.dbpedia.org/property/映像形式",16
"http://ja.dbpedia.org/resource/きんこれ","http://ja.dbpedia.org/property/次番組","--04-06"
"http://ja.dbpedia.org/resource/きんこれ","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/ZIP!FRIDAY"
"http://ja.dbpedia.org/resource/きんこれ","http://ja.dbpedia.org/property/番組名","--04-03"
"http://ja.dbpedia.org/resource/きんこれ","http://ja.dbpedia.org/property/番組名","きんこれ"
"http://ja.dbpedia.org/resource/きんこれ","http://ja.dbpedia.org/property/続編","http://ja.dbpedia.org/resource/ZIP!FRIDAY"
"http://ja.dbpedia.org/resource/きんこれ","http://ja.dbpedia.org/property/製作","http://ja.dbpedia.org/resource/青森放送"
"http://ja.dbpedia.org/resource/きんこれ","http://ja.dbpedia.org/property/言語","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/きんこれ","http://ja.dbpedia.org/property/音声形式","http://ja.dbpedia.org/resource/ステレオ放送"
"http://ja.dbpedia.org/resource/きんこれ","http://ja.dbpedia.org/property/アナウンサー","http://ja.dbpedia.org/resource/樋田かおり"
"http://ja.dbpedia.org/resource/きんこれ","http://ja.dbpedia.org/property/アナウンサー","http://ja.dbpedia.org/resource/桒子英里"
"http://ja.dbpedia.org/resource/きんこれ","http://ja.dbpedia.org/property/アナウンサー","http://ja.dbpedia.org/resource/筋野裕子"
"http://ja.dbpedia.org/resource/きんこれ","http://ja.dbpedia.org/property/国・地域","・青森県"
"http://ja.dbpedia.org/resource/きんこれ","http://dbpedia.org/ontology/abstract","『きんこれ』は青森放送で放送されていたローカルワイド番組である。ハイビジョン制作。2009年4月3日から2012年3月30日まで3年間放送された。"
"http://ja.dbpedia.org/resource/きんこれ","http://dbpedia.org/ontology/wikiPageLength",2766
"http://ja.dbpedia.org/resource/きんこれ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/きんこれ?oldid=90586616&ns=0"
"http://ja.dbpedia.org/resource/けんずろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きんこれ"
"http://ja.dbpedia.org/resource/シジマサウンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きんこれ"
"http://ja.dbpedia.org/resource/川善屋_(スーパーマーケット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きんこれ"
"http://ja.dbpedia.org/resource/柳瀬若菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きんこれ"
"http://ja.dbpedia.org/resource/桒子英里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きんこれ"
"http://ja.dbpedia.org/resource/桒子英里","http://ja.dbpedia.org/property/過去の出演番組","http://ja.dbpedia.org/resource/きんこれ"
"http://ja.dbpedia.org/resource/樋田かおり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きんこれ"
"http://ja.dbpedia.org/resource/筋野裕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きんこれ"
"http://ja.dbpedia.org/resource/筋野裕子","http://ja.dbpedia.org/property/過去の出演番組","http://ja.dbpedia.org/resource/きんこれ"
"http://ja.dbpedia.org/resource/辞令は突然に…","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きんこれ"
"http://ja.dbpedia.org/resource/青山良平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きんこれ"
"http://ja.dbpedia.org/resource/青山英次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きんこれ"
"http://ja.dbpedia.org/resource/青森放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きんこれ"
"http://wikidata.dbpedia.org/resource/Q11265226","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/きんこれ"
"http://ja.dbpedia.org/resource/青森県民駅伝競走大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きんこれ"
"http://ja.dbpedia.org/resource/きんこれ!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きんこれ"
"http://ja.dbpedia.org/resource/きんこれ!!","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/きんこれ"
"http://ja.wikipedia.org/wiki/きんこれ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/きんこれ"
