"subject","predicate","object"
"http://ja.dbpedia.org/resource/アンネ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/アンネの日記"
"http://ja.dbpedia.org/resource/アンネ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/アンネ＝ゾフィー・ムター"
"http://ja.dbpedia.org/resource/アンネ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/アンネ・ゾフィー・フォン・オッター"
"http://ja.dbpedia.org/resource/アンネ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/アンネ_(企業)"
"http://ja.dbpedia.org/resource/アンネ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ビビ＝アンネ・フルテン"
"http://ja.dbpedia.org/resource/アンネ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/アンネ・ヒョン"
"http://ja.dbpedia.org/resource/アンネ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/アンネ・フランク"
"http://ja.dbpedia.org/resource/アンネ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Intitle"
"http://ja.dbpedia.org/resource/アンネ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/アンネ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Prefix"
"http://ja.dbpedia.org/resource/アンネ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アンネ"
"http://ja.dbpedia.org/resource/アンネ","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/ANN"
"http://ja.dbpedia.org/resource/アンネ","http://dbpedia.org/ontology/wikiPageLength",884
"http://ja.dbpedia.org/resource/アンネ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アンネ?oldid=88370084&ns=0"
"http://ja.dbpedia.org/resource/村田茂樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンネ"
"http://ja.dbpedia.org/resource/桑野晃輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンネ"
"http://ja.dbpedia.org/resource/青山義典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンネ"
"http://ja.dbpedia.org/resource/アンネ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンネ"
"http://ja.dbpedia.org/resource/アンネ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アンネ"
"http://ja.wikipedia.org/wiki/アンネ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アンネ"
