"subject","predicate","object"
"http://ja.dbpedia.org/resource/エリコン_20_mm_機関砲","http://dbpedia.org/ontology/wikiPageRevisionID",92629421
"http://ja.dbpedia.org/resource/エリコン_20_mm_機関砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス海軍"
"http://ja.dbpedia.org/resource/エリコン_20_mm_機関砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ国防軍"
"http://ja.dbpedia.org/resource/エリコン_20_mm_機関砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーランド侵攻"
"http://ja.dbpedia.org/resource/エリコン_20_mm_機関砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/エリコン_20_mm_機関砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリコン_SSG"
"http://ja.dbpedia.org/resource/エリコン_20_mm_機関砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/20mm口径弾"
"http://ja.dbpedia.org/resource/エリコン_20_mm_機関砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスパノ・スイザ"
"http://ja.dbpedia.org/resource/エリコン_20_mm_機関砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:海上自衛隊の装備品"
"http://ja.dbpedia.org/resource/エリコン_20_mm_機関砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリコンFF_20_mm_機関砲"
"http://ja.dbpedia.org/resource/エリコン_20_mm_機関砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリコンKCA_30_mm_機関砲"
"http://ja.dbpedia.org/resource/エリコン_20_mm_機関砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砲口初速"
"http://ja.dbpedia.org/resource/エリコン_20_mm_機関砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍艦"
"http://ja.dbpedia.org/resource/エリコン_20_mm_機関砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリコン"
"http://ja.dbpedia.org/resource/エリコン_20_mm_機関砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スイスの火砲"
"http://ja.dbpedia.org/resource/エリコン_20_mm_機関砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空母艦"
"http://ja.dbpedia.org/resource/エリコン_20_mm_機関砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス陸軍"
"http://ja.dbpedia.org/resource/エリコン_20_mm_機関砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MG_FF_機関砲"
"http://ja.dbpedia.org/resource/エリコン_20_mm_機関砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーランド"
"http://ja.dbpedia.org/resource/エリコン_20_mm_機関砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホーネット_(CV-12)"
"http://ja.dbpedia.org/resource/エリコン_20_mm_機関砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特別攻撃隊"
"http://ja.dbpedia.org/resource/エリコン_20_mm_機関砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ海軍"
"http://ja.dbpedia.org/resource/エリコン_20_mm_機関砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:艦砲"
"http://ja.dbpedia.org/resource/エリコン_20_mm_機関砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九九式二〇ミリ機銃"
"http://ja.dbpedia.org/resource/エリコン_20_mm_機関砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20mm砲"
"http://ja.dbpedia.org/resource/エリコン_20_mm_機関砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1938年"
"http://ja.dbpedia.org/resource/エリコン_20_mm_機関砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対戦車ライフル"
"http://ja.dbpedia.org/resource/エリコン_20_mm_機関砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヴォルヴァーカノン"
"http://ja.dbpedia.org/resource/エリコン_20_mm_機関砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガス圧作動方式"
"http://ja.dbpedia.org/resource/エリコン_20_mm_機関砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス軍"
"http://ja.dbpedia.org/resource/エリコン_20_mm_機関砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/30mm口径弾"
"http://ja.dbpedia.org/resource/エリコン_20_mm_機関砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国海軍"
"http://ja.dbpedia.org/resource/エリコン_20_mm_機関砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機関砲"
"http://ja.dbpedia.org/resource/エリコン_20_mm_機関砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年"
"http://ja.dbpedia.org/resource/エリコン_20_mm_機関砲","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/TheMachineGunVolume3ByGeorgeMChinn/page/n1/mode/2up%7Cref=harv"
"http://ja.dbpedia.org/resource/エリコン_20_mm_機関砲","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/TheMachineGunVolume5ByGeorgeMChinn%7Cref=harv"
"http://ja.dbpedia.org/resource/エリコン_20_mm_機関砲","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibiblio.org/hyperwar/USN/ref/MG/I/index.html%7Cref=harv"
"http://ja.dbpedia.org/resource/エリコン_20_mm_機関砲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/エリコン_20_mm_機関砲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/エリコン_20_mm_機関砲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/エリコン_20_mm_機関砲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn2"
"http://ja.dbpedia.org/resource/エリコン_20_mm_機関砲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation"
"http://ja.dbpedia.org/resource/エリコン_20_mm_機関砲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist2"
"http://ja.dbpedia.org/resource/エリコン_20_mm_機関砲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/エリコン_20_mm_機関砲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat-inline"
"http://ja.dbpedia.org/resource/エリコン_20_mm_機関砲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/エリコン_20_mm_機関砲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Enlink"
"http://ja.dbpedia.org/resource/エリコン_20_mm_機関砲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/エリコン_20_mm_機関砲","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CV-12_20mm_1945.jpg?width=300"
"http://ja.dbpedia.org/resource/エリコン_20_mm_機関砲","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/エリコン_20_mm_機関砲"
"http://ja.dbpedia.org/resource/エリコン_20_mm_機関砲","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMAS-Castlemaine-gun-2-1.jpg"
"http://ja.dbpedia.org/resource/エリコン_20_mm_機関砲","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CV-12_20mm_1945.jpg"
"http://ja.dbpedia.org/resource/エリコン_20_mm_機関砲","http://dbpedia.org/ontology/wikiPageLength",4810
"http://ja.dbpedia.org/resource/エリコン_20_mm_機関砲","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エリコン_20_mm_機関砲?oldid=92629421&ns=0"
"http://ja.dbpedia.org/resource/サール4型ミサイル艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリコン_20_mm_機関砲"
"http://ja.dbpedia.org/resource/ブルーバード級掃海艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリコン_20_mm_機関砲"
"http://ja.dbpedia.org/resource/ボフォース_60口径40mm機関砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリコン_20_mm_機関砲"
"http://ja.dbpedia.org/resource/リアンダー級フリゲート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリコン_20_mm_機関砲"
"http://ja.dbpedia.org/resource/機関砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリコン_20_mm_機関砲"
"http://ja.dbpedia.org/resource/海上保安庁の装備品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリコン_20_mm_機関砲"
"http://ja.dbpedia.org/resource/燕型哨戒艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリコン_20_mm_機関砲"
"http://ja.wikipedia.org/wiki/エリコン_20_mm_機関砲","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/エリコン_20_mm_機関砲"
