"subject","predicate","object"
"http://ja.dbpedia.org/resource/有賀正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/有賀正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1931年"
"http://ja.dbpedia.org/resource/有賀正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/有賀正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/有賀正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハードウェア"
"http://ja.dbpedia.org/resource/有賀正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長野県議会議員"
"http://ja.dbpedia.org/resource/有賀正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/有賀正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中康夫"
"http://ja.dbpedia.org/resource/有賀正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/有賀正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松本市長"
"http://ja.dbpedia.org/resource/有賀正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際政治学者"
"http://ja.dbpedia.org/resource/有賀正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月26日"
"http://ja.dbpedia.org/resource/有賀正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅谷昭"
"http://ja.dbpedia.org/resource/有賀正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/有賀正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県知事"
"http://ja.dbpedia.org/resource/有賀正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道19号"
"http://ja.dbpedia.org/resource/有賀正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東筑摩郡"
"http://ja.dbpedia.org/resource/有賀正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民社党"
"http://ja.dbpedia.org/resource/有賀正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中核市"
"http://ja.dbpedia.org/resource/有賀正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平田駅_(長野県)"
"http://ja.dbpedia.org/resource/有賀正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本市"
"http://ja.dbpedia.org/resource/有賀正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/有賀正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農業委員会"
"http://ja.dbpedia.org/resource/有賀正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/有賀正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県議会"
"http://ja.dbpedia.org/resource/有賀正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/有賀正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1931年生"
"http://ja.dbpedia.org/resource/有賀正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月14日"
"http://ja.dbpedia.org/resource/有賀正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地方財政"
"http://ja.dbpedia.org/resource/有賀正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公共事業"
"http://ja.dbpedia.org/resource/有賀正","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/有賀正","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:松本市長"
"http://ja.dbpedia.org/resource/有賀正","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/有賀正","http://dbpedia.org/ontology/abstract","有賀 正（あるが ただし、1931年（昭和6年）4月29日 - 2017年（平成29年）4月22日）は、第12代松本市長、松本広域連合長（初代）、長野県議会議員（民社党公認）、長野県農業後継者育成協会長。長野県東筑摩郡並柳村生まれ。ハード事業（箱物行政）に積極的であった。"
"http://ja.dbpedia.org/resource/有賀正","http://dbpedia.org/ontology/wikiPageLength",1705
"http://ja.dbpedia.org/resource/有賀正","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/有賀正?oldid=91951425&ns=0"
"http://ja.dbpedia.org/resource/有賀正","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/有賀正"
"http://ja.dbpedia.org/resource/松本市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有賀正"
"http://ja.dbpedia.org/resource/松本市の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有賀正"
"http://ja.dbpedia.org/resource/松本広域連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有賀正"
"http://ja.dbpedia.org/resource/菅谷昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有賀正"
"http://ja.dbpedia.org/resource/藤沢市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有賀正"
"http://ja.dbpedia.org/resource/訃報_2017年4月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有賀正"
"http://ja.dbpedia.org/resource/長野県松本県ヶ丘高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有賀正"
"http://ja.wikipedia.org/wiki/有賀正","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/有賀正"
