"subject","predicate","object"
"http://ja.dbpedia.org/resource/膳司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後宮十二司"
"http://ja.dbpedia.org/resource/膳司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の官制"
"http://ja.dbpedia.org/resource/膳司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位"
"http://ja.dbpedia.org/resource/膳司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波書店"
"http://ja.dbpedia.org/resource/膳司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原家子"
"http://ja.dbpedia.org/resource/膳司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正三位"
"http://ja.dbpedia.org/resource/膳司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝亀"
"http://ja.dbpedia.org/resource/膳司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞観_(日本)"
"http://ja.dbpedia.org/resource/膳司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大膳職"
"http://ja.dbpedia.org/resource/膳司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/続日本紀"
"http://ja.dbpedia.org/resource/膳司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本後紀"
"http://ja.dbpedia.org/resource/膳司","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/膳司","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/膳司","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/膳司","http://dbpedia.org/ontology/abstract","膳司（ぜんし/かしわでのつかさ）は日本の律令官制における役所の一つ。後宮十二司の一つであり、女官のみによって構成される。試食、および御膳、酒醴、餅、果蔬などを担当した。"
"http://ja.dbpedia.org/resource/膳司","http://dbpedia.org/ontology/wikiPageLength",1015
"http://ja.dbpedia.org/resource/膳司","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/膳司?oldid=78644027&ns=0"
"http://ja.dbpedia.org/resource/膳司","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/膳司"
"http://ja.dbpedia.org/resource/藤原勤子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/膳司"
"http://ja.dbpedia.org/resource/藤原家子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/膳司"
"http://ja.dbpedia.org/resource/采女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/膳司"
"http://wikidata.dbpedia.org/resource/Q97184776","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/膳司"
"http://ja.wikipedia.org/wiki/膳司","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/膳司"
