"subject","predicate","object"
"http://ja.dbpedia.org/resource/青沼合戦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野県の歴史"
"http://ja.dbpedia.org/resource/青沼合戦","http://dbpedia.org/ontology/wikiPageID",1500734
"http://ja.dbpedia.org/resource/青沼合戦","http://dbpedia.org/ontology/wikiPageRevisionID",88796083
"http://ja.dbpedia.org/resource/青沼合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中先代の乱"
"http://ja.dbpedia.org/resource/青沼合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三河国"
"http://ja.dbpedia.org/resource/青沼合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千曲市"
"http://ja.dbpedia.org/resource/青沼合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条氏"
"http://ja.dbpedia.org/resource/青沼合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国衙"
"http://ja.dbpedia.org/resource/青沼合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利直義"
"http://ja.dbpedia.org/resource/青沼合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守護"
"http://ja.dbpedia.org/resource/青沼合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利尊氏"
"http://ja.dbpedia.org/resource/青沼合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建武_(日本)"
"http://ja.dbpedia.org/resource/青沼合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋野氏"
"http://ja.dbpedia.org/resource/青沼合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建武の新政"
"http://ja.dbpedia.org/resource/青沼合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉幕府"
"http://ja.dbpedia.org/resource/青沼合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/府中"
"http://ja.dbpedia.org/resource/青沼合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知行地"
"http://ja.dbpedia.org/resource/青沼合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵国"
"http://ja.dbpedia.org/resource/青沼合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村上信貞"
"http://ja.dbpedia.org/resource/青沼合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諏訪頼重_(南北朝時代)"
"http://ja.dbpedia.org/resource/青沼合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/執権"
"http://ja.dbpedia.org/resource/青沼合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉府"
"http://ja.dbpedia.org/resource/青沼合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1335年"
"http://ja.dbpedia.org/resource/青沼合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1336年"
"http://ja.dbpedia.org/resource/青沼合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の南北朝時代の戦い"
"http://ja.dbpedia.org/resource/青沼合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信濃国"
"http://ja.dbpedia.org/resource/青沼合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諏訪氏"
"http://ja.dbpedia.org/resource/青沼合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後醍醐天皇"
"http://ja.dbpedia.org/resource/青沼合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保科氏"
"http://ja.dbpedia.org/resource/青沼合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1335年の戦闘"
"http://ja.dbpedia.org/resource/青沼合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1335年の日本"
"http://ja.dbpedia.org/resource/青沼合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本市"
"http://ja.dbpedia.org/resource/青沼合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清滝城"
"http://ja.dbpedia.org/resource/青沼合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清原氏"
"http://ja.dbpedia.org/resource/青沼合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1336年の戦闘"
"http://ja.dbpedia.org/resource/青沼合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:信濃国"
"http://ja.dbpedia.org/resource/青沼合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四宮左衛門太郎"
"http://ja.dbpedia.org/resource/青沼合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧城"
"http://ja.dbpedia.org/resource/青沼合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1336年の日本"
"http://ja.dbpedia.org/resource/青沼合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条時行"
"http://ja.dbpedia.org/resource/青沼合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青沼"
"http://ja.dbpedia.org/resource/青沼合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国司"
"http://ja.dbpedia.org/resource/青沼合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守護所"
"http://ja.dbpedia.org/resource/青沼合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船山郷"
"http://ja.dbpedia.org/resource/青沼合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市河家文書"
"http://ja.dbpedia.org/resource/青沼合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川中島"
"http://ja.dbpedia.org/resource/青沼合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市河氏"
"http://ja.dbpedia.org/resource/青沼合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県"
"http://ja.dbpedia.org/resource/青沼合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長野県の歴史"
"http://ja.dbpedia.org/resource/青沼合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小笠原貞宗"
"http://ja.dbpedia.org/resource/青沼合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埴科郡"
"http://ja.dbpedia.org/resource/青沼合戦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/青沼合戦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/青沼合戦","http://dbpedia.org/ontology/abstract","青沼合戦（あおぬまかっせん）とは、1335年（建武2年）信濃国埴科郡（現・長野県千曲市小船山）にあった守護所が北条氏の残党を擁護する国人領主らに襲撃されて起きた合戦。"
"http://ja.dbpedia.org/resource/青沼合戦","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/青沼合戦"
"http://ja.dbpedia.org/resource/青沼合戦","http://dbpedia.org/ontology/wikiPageLength",1152
"http://ja.dbpedia.org/resource/青沼合戦","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/青沼合戦?oldid=88796083&ns=0"
"http://wikidata.dbpedia.org/resource/Q11662585","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/青沼合戦"
"http://ja.wikipedia.org/wiki/青沼合戦","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/青沼合戦"
