"subject","predicate","object"
"http://ja.dbpedia.org/resource/空気の底","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セスナ機"
"http://ja.dbpedia.org/resource/空気の底","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乞食"
"http://ja.dbpedia.org/resource/空気の底","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/空気の底","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カメレオン"
"http://ja.dbpedia.org/resource/空気の底","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンホールの蓋"
"http://ja.dbpedia.org/resource/空気の底","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯豊まりえ"
"http://ja.dbpedia.org/resource/空気の底","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の学生運動"
"http://ja.dbpedia.org/resource/空気の底","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/決闘"
"http://ja.dbpedia.org/resource/空気の底","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水質汚濁"
"http://ja.dbpedia.org/resource/空気の底","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野上武志"
"http://ja.dbpedia.org/resource/空気の底","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:SF漫画作品"
"http://ja.dbpedia.org/resource/空気の底","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパイ"
"http://ja.dbpedia.org/resource/空気の底","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンマン"
"http://ja.dbpedia.org/resource/空気の底","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/段田安則"
"http://ja.dbpedia.org/resource/空気の底","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手塚治虫"
"http://ja.dbpedia.org/resource/空気の底","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/移植_(医療)"
"http://ja.dbpedia.org/resource/空気の底","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手塚治虫の作品一覧"
"http://ja.dbpedia.org/resource/空気の底","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プレイコミック"
"http://ja.dbpedia.org/resource/空気の底","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手塚治虫漫画全集"
"http://ja.dbpedia.org/resource/空気の底","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_く"
"http://ja.dbpedia.org/resource/空気の底","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手塚漫画のキャラクター一覧"
"http://ja.dbpedia.org/resource/空気の底","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化学式"
"http://ja.dbpedia.org/resource/空気の底","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・H・ホジスン"
"http://ja.dbpedia.org/resource/空気の底","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核戦争"
"http://ja.dbpedia.org/resource/空気の底","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/空気の底","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバ"
"http://ja.dbpedia.org/resource/空気の底","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デモ"
"http://ja.dbpedia.org/resource/空気の底","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/空気の底","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/読み切り"
"http://ja.dbpedia.org/resource/空気の底","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日ソノラマ"
"http://ja.dbpedia.org/resource/空気の底","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際博覧会"
"http://ja.dbpedia.org/resource/空気の底","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画短編集"
"http://ja.dbpedia.org/resource/空気の底","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/空気の底","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1968年の漫画"
"http://ja.dbpedia.org/resource/空気の底","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大都社"
"http://ja.dbpedia.org/resource/空気の底","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/空気の底","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DJ"
"http://ja.dbpedia.org/resource/空気の底","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篭城"
"http://ja.dbpedia.org/resource/空気の底","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビ"
"http://ja.dbpedia.org/resource/空気の底","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレイコミック"
"http://ja.dbpedia.org/resource/空気の底","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜の声_(小説)"
"http://ja.dbpedia.org/resource/空気の底","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西部開拓時代"
"http://ja.dbpedia.org/resource/空気の底","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ホラー漫画"
"http://ja.dbpedia.org/resource/空気の底","http://dbpedia.org/ontology/wikiPageExternalLink","https://tezukaosamu.net/jp/manga/112.html"
"http://ja.dbpedia.org/resource/空気の底","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/空気の底","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:手塚治虫"
"http://ja.dbpedia.org/resource/空気の底","http://dbpedia.org/ontology/abstract","『空気の底』（くうきのそこ）は、手塚治虫の連作短編シリーズ。1968年から1970年にかけて、以下の14編がプレイコミックで連載された。"
"http://ja.dbpedia.org/resource/空気の底","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/空気の底"
"http://ja.dbpedia.org/resource/空気の底","http://dbpedia.org/ontology/wikiPageLength",5827
"http://ja.dbpedia.org/resource/空気の底","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/空気の底?oldid=92043412&ns=0"
"http://ja.dbpedia.org/resource/第三次世界大戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空気の底"
"http://ja.dbpedia.org/resource/ハエ男の恐怖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空気の底"
"http://ja.dbpedia.org/resource/野郎と断崖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空気の底"
"http://ja.dbpedia.org/resource/野郎と断崖","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/空気の底"
"http://ja.dbpedia.org/resource/夜の声","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空気の底"
"http://ja.dbpedia.org/resource/夜の声","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/空気の底"
"http://ja.dbpedia.org/resource/そこに穴があった","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空気の底"
"http://ja.dbpedia.org/resource/そこに穴があった","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/空気の底"
"http://ja.dbpedia.org/resource/わが谷は未知なりき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空気の底"
"http://ja.dbpedia.org/resource/わが谷は未知なりき","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/空気の底"
"http://ja.dbpedia.org/resource/ロバンナよ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空気の底"
"http://ja.dbpedia.org/resource/ロバンナよ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/空気の底"
"http://ja.dbpedia.org/resource/うろこが崎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空気の底"
"http://ja.dbpedia.org/resource/うろこが崎","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/空気の底"
"http://ja.dbpedia.org/resource/うろこヶ崎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空気の底"
"http://ja.dbpedia.org/resource/うろこヶ崎","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/空気の底"
"http://ja.dbpedia.org/resource/グランドメサの決闘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空気の底"
"http://ja.dbpedia.org/resource/グランドメサの決闘","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/空気の底"
"http://ja.dbpedia.org/resource/ジョーを訪ねた男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空気の底"
"http://ja.dbpedia.org/resource/ジョーを訪ねた男","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/空気の底"
"http://ja.dbpedia.org/resource/暗い窓の女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空気の底"
"http://ja.dbpedia.org/resource/暗い窓の女","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/空気の底"
"http://ja.dbpedia.org/resource/猫の血","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空気の底"
"http://ja.dbpedia.org/resource/猫の血","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/空気の底"
"http://ja.dbpedia.org/resource/カタストロフ・イン・ザ・ダーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空気の底"
"http://ja.dbpedia.org/resource/カタストロフ・イン・ザ・ダーク","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/空気の底"
"http://ja.dbpedia.org/resource/二人は空気の底に","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空気の底"
"http://ja.dbpedia.org/resource/二人は空気の底に","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/空気の底"
"http://ja.wikipedia.org/wiki/空気の底","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/空気の底"
