"subject","predicate","object"
"http://ja.dbpedia.org/resource/羽島市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岐阜県の市町村立図書館"
"http://ja.dbpedia.org/resource/羽島市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/羽島市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽島市老人福祉センター"
"http://ja.dbpedia.org/resource/羽島市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県の図書館一覧"
"http://ja.dbpedia.org/resource/羽島市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/羽島市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/羽島市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市民の森羽島公園"
"http://ja.dbpedia.org/resource/羽島市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上山明博"
"http://ja.dbpedia.org/resource/羽島市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田日登志"
"http://ja.dbpedia.org/resource/羽島市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横山泰行"
"http://ja.dbpedia.org/resource/羽島市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公共図書館"
"http://ja.dbpedia.org/resource/羽島市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽島市"
"http://ja.dbpedia.org/resource/羽島市立図書館","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lics-saas.nexs-service.jp/hashima/"
"http://ja.dbpedia.org/resource/羽島市立図書館","http://xmlns.com/foaf/0.1/name","羽島市立図書館"
"http://ja.dbpedia.org/resource/羽島市立図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:図書館"
"http://ja.dbpedia.org/resource/羽島市立図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/羽島市立図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:岐阜県の図書館"
"http://ja.dbpedia.org/resource/羽島市立図書館","http://ja.dbpedia.org/property/条例","羽島市立図書館条例施行規則"
"http://ja.dbpedia.org/resource/羽島市立図書館","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hashima_City_Library_2019-11_ac_(3).jpg?width=300"
"http://ja.dbpedia.org/resource/羽島市立図書館","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/羽島市立図書館"
"http://ja.dbpedia.org/resource/羽島市立図書館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hashima_City_Library_2019-11_ac_(3).jpg"
"http://ja.dbpedia.org/resource/羽島市立図書館","http://ja.dbpedia.org/property/名称","羽島市立図書館"
"http://ja.dbpedia.org/resource/羽島市立図書館","http://ja.dbpedia.org/property/所在地","岐阜県羽島市竹鼻町丸の内6丁目2番地"
"http://ja.dbpedia.org/resource/羽島市立図書館","http://ja.dbpedia.org/property/所在地郵便番号",501
"http://ja.dbpedia.org/resource/羽島市立図書館","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/羽島市立図書館","http://ja.dbpedia.org/property/英名","Hashima City Public Library"
"http://ja.dbpedia.org/resource/羽島市立図書館","http://ja.dbpedia.org/property/管理運営","http://ja.dbpedia.org/resource/羽島市"
"http://ja.dbpedia.org/resource/羽島市立図書館","http://ja.dbpedia.org/property/開館",1990
"http://ja.dbpedia.org/resource/羽島市立図書館","http://ja.dbpedia.org/property/専門分野","総合"
"http://ja.dbpedia.org/resource/羽島市立図書館","http://ja.dbpedia.org/property/蔵書数","約27万8000冊"
"http://ja.dbpedia.org/resource/羽島市立図書館","http://ja.dbpedia.org/property/蔵書数年",2010
"http://ja.dbpedia.org/resource/羽島市立図書館","http://ja.dbpedia.org/property/職員数",14
"http://ja.dbpedia.org/resource/羽島市立図書館","http://ja.dbpedia.org/property/貸出数","約32万8000冊"
"http://ja.dbpedia.org/resource/羽島市立図書館","http://ja.dbpedia.org/property/貸出数年",2010
"http://ja.dbpedia.org/resource/羽島市立図書館","http://dbpedia.org/ontology/abstract","羽島市立図書館（はしましりつとしょかん）は、岐阜県羽島市にある公共図書館。"
"http://ja.dbpedia.org/resource/羽島市立図書館","http://dbpedia.org/ontology/wikiPageLength",1638
"http://ja.dbpedia.org/resource/羽島市立図書館","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/羽島市立図書館?oldid=91590522&ns=0"
"http://ja.dbpedia.org/resource/羽島市立竹鼻中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽島市立図書館"
"http://ja.dbpedia.org/resource/羽島市老人福祉センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽島市立図書館"
"http://ja.dbpedia.org/resource/高山市図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽島市立図書館"
"http://wikidata.dbpedia.org/resource/Q11610107","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/羽島市立図書館"
"http://ja.wikipedia.org/wiki/羽島市立図書館","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/羽島市立図書館"
