"subject","predicate","object"
"http://ja.dbpedia.org/resource/ベツレヘム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://ja.dbpedia.org/resource/ベツレヘム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/ベツレヘム","http://www.w3.org/2000/01/rdf-schema#label","ベツレヘム"
"http://ja.dbpedia.org/resource/ベツレヘム","http://www.w3.org/2000/01/rdf-schema#comment","ベツレヘム（アラビア語: بَيْت لَحْم‎ （Bayt Laḥm バイト・ラフム(標準語)、ベート・レヘム(口語)、「肉の家」の意）、ヘブライ語: בֵּית לֶחֶם‎ （Bēth Leḥem ベース・レヘム、現代音 Beyt Leḥem ベイト・レヘム、「パンの家」の意））は、ヨルダン川西岸地区南部にあるパレスチナ・ベツレヘム県の県都。2016年の推計人口は3万1799人。経済は主に観光で成り立っている。 ヘブライ語聖書では「ダビデの町」とされ、新約聖書ではイエス・キリストの生誕地とされている。世界最古のキリスト教共同体が存在したが移住のため縮小していった。529年にサマリア人によって奪われたが東ローマ帝国のユスティニアヌス1世が再建した。637年、イスラム教の正統カリフ、ウマル・イブン・ハッターブによって征服された。1099年、十字軍はベツレヘムを陥落させた後、要塞化し東方正教会の神父からカトリックの神父に換えた。サラディンに街が落とされるとカトリックの神父は追い出された。1250年に始まるマムルーク朝により壁が破壊されたが、オスマン帝国の時代に再建された。"
"http://ja.dbpedia.org/resource/ベツレヘム","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cy_"
"http://ja.dbpedia.org/resource/ベツレヘム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パレスチナの都市"
"http://ja.dbpedia.org/resource/ベツレヘム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宗教都市"
"http://ja.dbpedia.org/resource/ベツレヘム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベツレヘム"
"http://ja.dbpedia.org/resource/ベツレヘム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖書に登場する地名"
"http://ja.dbpedia.org/resource/ベツレヘム","http://dbpedia.org/ontology/wikiPageID",56521
"http://ja.dbpedia.org/resource/ベツレヘム","http://dbpedia.org/ontology/wikiPageRevisionID",90135506
"http://ja.dbpedia.org/resource/ベツレヘム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーサーン朝"
"http://ja.dbpedia.org/resource/ベツレヘム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィレンツェ"
"http://ja.dbpedia.org/resource/ベツレヘム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨブ"
"http://ja.dbpedia.org/resource/ベツレヘム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地中海性気候"
"http://ja.dbpedia.org/resource/ベツレヘム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一次世界大戦"
"http://ja.dbpedia.org/resource/ベツレヘム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東方三博士"
"http://ja.dbpedia.org/resource/ベツレヘム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一次中東戦争"
"http://ja.dbpedia.org/resource/ベツレヘム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダビデ"
"http://ja.dbpedia.org/resource/ベツレヘム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合開発計画"
"http://ja.dbpedia.org/resource/ベツレヘム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーキム"
"http://ja.dbpedia.org/resource/ベツレヘム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖家族"
"http://ja.dbpedia.org/resource/ベツレヘム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェンストホヴァ"
"http://ja.dbpedia.org/resource/ベツレヘム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Bethlehem-Manger-Square.jpg"
"http://ja.dbpedia.org/resource/ベツレヘム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Bethlehem-hamasrally.JPG"
"http://ja.dbpedia.org/resource/ベツレヘム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Bethlehem-street2.JPG"
"http://ja.dbpedia.org/resource/ベツレヘム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Bethlehem1978.jpg"
"http://ja.dbpedia.org/resource/ベツレヘム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッシリア人"
"http://ja.dbpedia.org/resource/ベツレヘム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地中海"
"http://ja.dbpedia.org/resource/ベツレヘム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合総会"
"http://ja.dbpedia.org/resource/ベツレヘム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真珠層"
"http://ja.dbpedia.org/resource/ベツレヘム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Bethlehem-03-Church_of_the_Nativity.jpg"
"http://ja.dbpedia.org/resource/ベツレヘム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Workers_in_mother-of-pearl2.jpg"
"http://ja.dbpedia.org/resource/ベツレヘム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨルダン川西岸地区"
"http://ja.dbpedia.org/resource/ベツレヘム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イブラーヒーム・パシャ"
"http://ja.dbpedia.org/resource/ベツレヘム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サン・ミニアート"
"http://ja.dbpedia.org/resource/ベツレヘム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アル＝カーミル"
"http://ja.dbpedia.org/resource/ベツレヘム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミカ書"
"http://ja.dbpedia.org/resource/ベツレヘム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミラノ"
"http://ja.dbpedia.org/resource/ベツレヘム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第1回十字軍"
"http://ja.dbpedia.org/resource/ベツレヘム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウマイヤ朝"
"http://ja.dbpedia.org/resource/ベツレヘム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルカによる福音書"
"http://ja.dbpedia.org/resource/ベツレヘム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシャ神話"
"http://ja.dbpedia.org/resource/ベツレヘム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タナハ"
"http://ja.dbpedia.org/resource/ベツレヘム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/難民キャンプ"
"http://ja.dbpedia.org/resource/ベツレヘム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東ローマ帝国"
"http://ja.dbpedia.org/resource/ベツレヘム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ベツレヘム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カロチャ"
"http://ja.dbpedia.org/resource/ベツレヘム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レバント"
"http://ja.dbpedia.org/resource/ベツレヘム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サマリア人"
"http://ja.dbpedia.org/resource/ベツレヘム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘブライ語"
"http://ja.dbpedia.org/resource/ベツレヘム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナザレ"
"http://ja.dbpedia.org/resource/ベツレヘム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラスゴー"
"http://ja.dbpedia.org/resource/ベツレヘム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベロオリゾンテ"
"http://ja.dbpedia.org/resource/ベツレヘム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホテル"
"http://ja.dbpedia.org/resource/ベツレヘム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘブロン"
"http://ja.dbpedia.org/resource/ベツレヘム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナザレのヨセフ"
"http://ja.dbpedia.org/resource/ベツレヘム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘブライ語聖書"
"http://ja.dbpedia.org/resource/ベツレヘム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスマス"
"http://ja.dbpedia.org/resource/ベツレヘム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラエル"
"http://ja.dbpedia.org/resource/ベツレヘム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミルク・グロット"
"http://ja.dbpedia.org/resource/ベツレヘム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナタール"
"http://ja.dbpedia.org/resource/ベツレヘム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルメニア教会"
"http://ja.dbpedia.org/resource/ベツレヘム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルドバ_(スペイン)"
"http://ja.dbpedia.org/resource/ベツレヘム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルメニア正教会"
"http://ja.dbpedia.org/resource/ベツレヘム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレッチョ"
"http://ja.dbpedia.org/resource/ベツレヘム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーリントン_(バーモント州)"
"http://ja.dbpedia.org/resource/ベツレヘム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラトヴェッキオ"
"http://ja.dbpedia.org/resource/ベツレヘム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリヤ"
"http://ja.dbpedia.org/resource/ベツレヘム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラケル"
"http://ja.dbpedia.org/resource/ベツレヘム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビジャ・アレマーナ"
"http://ja.dbpedia.org/resource/ベツレヘム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月6日"
"http://ja.dbpedia.org/resource/ベツレヘム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パレスチナ解放機構"
"http://ja.dbpedia.org/resource/ベツレヘム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベレン_(パラー州)"
"http://ja.dbpedia.org/resource/ベツレヘム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モアブ"
"http://ja.dbpedia.org/resource/ベツレヘム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリストの降誕"
"http://ja.dbpedia.org/resource/ベツレヘム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パレスチナ解放人民戦線"
"http://ja.dbpedia.org/resource/ベツレヘム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウマル・イブン・ハッターブ"
"http://ja.dbpedia.org/resource/ベツレヘム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖ヘレナ"
"http://ja.dbpedia.org/resource/ベツレヘム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラーム・ファイヤード"
"http://ja.dbpedia.org/resource/ベツレヘム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラム語"
"http://ja.dbpedia.org/resource/ベツレヘム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Vera_Baboun"
"http://ja.dbpedia.org/resource/ベツレヘム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エゼキエル"
"http://ja.dbpedia.org/resource/ベツレヘム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラバト"
"http://ja.dbpedia.org/resource/ベツレヘム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラゴサ"
"http://ja.dbpedia.org/resource/ベツレヘム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サクラメント_(カリフォルニア州)"
"http://ja.dbpedia.org/resource/ベツレヘム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パレスチナ国の行政区画"
"http://ja.dbpedia.org/resource/ベツレヘム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルベット"
"http://ja.dbpedia.org/resource/ベツレヘム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クスコ"
"http://ja.dbpedia.org/resource/ベツレヘム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マダバ"
"http://ja.dbpedia.org/resource/ベツレヘム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合パレスチナ難民救済事業機関"
"http://ja.dbpedia.org/resource/ベツレヘム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シリア正教会"
"http://ja.dbpedia.org/resource/ベツレヘム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラーフッディーン"
"http://ja.dbpedia.org/resource/ベツレヘム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリヒ2世_(神聖ローマ皇帝)"
"http://ja.dbpedia.org/resource/ベツレヘム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パレスチナ人民党"
"http://ja.dbpedia.org/resource/ベツレヘム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パレスチナ分割決議"
"http://ja.dbpedia.org/resource/ベツレヘム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バクラヴァ"
"http://ja.dbpedia.org/resource/ベツレヘム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月18日"
"http://ja.dbpedia.org/resource/ベツレヘム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イエメン"
"http://ja.dbpedia.org/resource/ベツレヘム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブダビ"
"http://ja.dbpedia.org/resource/ベツレヘム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラハム"
"http://ja.dbpedia.org/resource/ベツレヘム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アテネ"
"http://ja.dbpedia.org/resource/ベツレヘム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リスボン"
"http://ja.dbpedia.org/resource/ベツレヘム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パレ・ル・モニアル"
"http://ja.dbpedia.org/resource/ベツレヘム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラツィオ州"
"http://ja.dbpedia.org/resource/ベツレヘム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユダ王国"
"http://ja.dbpedia.org/resource/ベツレヘム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メソポタミア神話"
"http://ja.dbpedia.org/resource/ベツレヘム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パレスチナの都市"
"http://ja.dbpedia.org/resource/ベツレヘム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖母マリア"
"http://ja.dbpedia.org/resource/ベツレヘム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッシジ"
"http://ja.dbpedia.org/resource/ベツレヘム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒエロニムス"
"http://ja.dbpedia.org/resource/ベツレヘム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウンブリア州"
"http://ja.dbpedia.org/resource/ベツレヘム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルサレム王"
"http://ja.dbpedia.org/resource/ベツレヘム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テコア"
"http://ja.dbpedia.org/resource/ベツレヘム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:StJohnsAshfield_StainedGlass_GoodShepherd_Face.jpg"
"http://ja.dbpedia.org/resource/ベツレヘム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第三次中東戦争"
"http://ja.dbpedia.org/resource/ベツレヘム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フスハー"
"http://ja.dbpedia.org/resource/ベツレヘム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイバルス"
"http://ja.dbpedia.org/resource/ベツレヘム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サムエル"
"http://ja.dbpedia.org/resource/ベツレヘム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファタハ"
"http://ja.dbpedia.org/resource/ベツレヘム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レガネス"
"http://ja.dbpedia.org/resource/ベツレヘム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガリラヤ"
"http://ja.dbpedia.org/resource/ベツレヘム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュタイアー"
"http://ja.dbpedia.org/resource/ベツレヘム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハムシン"
"http://ja.dbpedia.org/resource/ベツレヘム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合教育科学文化機関"
"http://ja.dbpedia.org/resource/ベツレヘム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンクトペテルブルク"
"http://ja.dbpedia.org/resource/ベツレヘム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東方正教会"
"http://ja.dbpedia.org/resource/ベツレヘム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルギオス_(聖人)"
"http://ja.dbpedia.org/resource/ベツレヘム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラフム"
"http://ja.dbpedia.org/resource/ベツレヘム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベツレヘムの星"
"http://ja.dbpedia.org/resource/ベツレヘム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベツレヘムの螺鈿細工"
"http://ja.dbpedia.org/resource/ベツレヘム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベツレヘム県"
"http://ja.dbpedia.org/resource/ベツレヘム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファーティマ朝"
"http://ja.dbpedia.org/resource/ベツレヘム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイユーブ朝"
"http://ja.dbpedia.org/resource/ベツレヘム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンヴェルサーノ"
"http://ja.dbpedia.org/resource/ベツレヘム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレトリア"
"http://ja.dbpedia.org/resource/ベツレヘム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムスリム"
"http://ja.dbpedia.org/resource/ベツレヘム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・オルブライト"
"http://ja.dbpedia.org/resource/ベツレヘム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メシア"
"http://ja.dbpedia.org/resource/ベツレヘム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルプスボルグ"
"http://ja.dbpedia.org/resource/ベツレヘム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イエス・キリスト"
"http://ja.dbpedia.org/resource/ベツレヘム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アドーニス"
"http://ja.dbpedia.org/resource/ベツレヘム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マムルーク朝"
"http://ja.dbpedia.org/resource/ベツレヘム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラムシー_(ニエーヴル県)"
"http://ja.dbpedia.org/resource/ベツレヘム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新約聖書"
"http://ja.dbpedia.org/resource/ベツレヘム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンマン"
"http://ja.dbpedia.org/resource/ベツレヘム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マムルーク"
"http://ja.dbpedia.org/resource/ベツレヘム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラビア語"
"http://ja.dbpedia.org/resource/ベツレヘム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パレスチナ"
"http://ja.dbpedia.org/resource/ベツレヘム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス委任統治領パレスチナ"
"http://ja.dbpedia.org/resource/ベツレヘム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラビア砂漠"
"http://ja.dbpedia.org/resource/ベツレヘム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロテスタント"
"http://ja.dbpedia.org/resource/ベツレヘム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベツレヘム"
"http://ja.dbpedia.org/resource/ベツレヘム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オスマン帝国"
"http://ja.dbpedia.org/resource/ベツレヘム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジズヤ"
"http://ja.dbpedia.org/resource/ベツレヘム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムハンマド・アリー朝"
"http://ja.dbpedia.org/resource/ベツレヘム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パヴィーア"
"http://ja.dbpedia.org/resource/ベツレヘム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラエル西岸地区の分離壁"
