"subject","predicate","object"
"http://ja.dbpedia.org/resource/筒井萌子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1992年生"
"http://ja.dbpedia.org/resource/筒井萌子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ありえへん∞世界"
"http://ja.dbpedia.org/resource/筒井萌子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンク侍、斬られて候"
"http://ja.dbpedia.org/resource/筒井萌子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸親和女子大学"
"http://ja.dbpedia.org/resource/筒井萌子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士急ハイランド"
"http://ja.dbpedia.org/resource/筒井萌子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警視庁・捜査一課長"
"http://ja.dbpedia.org/resource/筒井萌子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警視庁ゼロ係〜生活安全課なんでも相談室〜"
"http://ja.dbpedia.org/resource/筒井萌子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県"
"http://ja.dbpedia.org/resource/筒井萌子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モデル"
"http://ja.dbpedia.org/resource/筒井萌子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治ヨーグルトR-1"
"http://ja.dbpedia.org/resource/筒井萌子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平岸我楽多団"
"http://ja.dbpedia.org/resource/筒井萌子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日放送テレビ"
"http://ja.dbpedia.org/resource/筒井萌子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョブチューン_アノ職業のヒミツぶっちゃけます!"
"http://ja.dbpedia.org/resource/筒井萌子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡朝日テレビ"
"http://ja.dbpedia.org/resource/筒井萌子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ朝日"
"http://ja.dbpedia.org/resource/筒井萌子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月24日"
"http://ja.dbpedia.org/resource/筒井萌子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/筒井萌子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/筒井萌子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラブホの上野さん"
"http://ja.dbpedia.org/resource/筒井萌子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ほっかほっか亭"
"http://ja.dbpedia.org/resource/筒井萌子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/筒井萌子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BS-TBS"
"http://ja.dbpedia.org/resource/筒井萌子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VOICE愛"
"http://ja.dbpedia.org/resource/筒井萌子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コピンクス!"
"http://ja.dbpedia.org/resource/筒井萌子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最高のオヤコ"
"http://ja.dbpedia.org/resource/筒井萌子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女優と観る!_真夜中の映画祭"
"http://ja.dbpedia.org/resource/筒井萌子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/筒井萌子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月"
"http://ja.dbpedia.org/resource/筒井萌子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オカモト"
"http://ja.dbpedia.org/resource/筒井萌子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FTISLAND"
"http://ja.dbpedia.org/resource/筒井萌子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MBSテレビ"
"http://ja.dbpedia.org/resource/筒井萌子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イ・ホンギ"
"http://ja.dbpedia.org/resource/筒井萌子","http://dbpedia.org/ontology/wikiPageExternalLink","https://irving.co.jp/talents/moeko-tsutsui/"
"http://ja.dbpedia.org/resource/筒井萌子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/筒井萌子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Actor-stub"
"http://ja.dbpedia.org/resource/筒井萌子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Instagram"
"http://ja.dbpedia.org/resource/筒井萌子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ameba_ブログ"
"http://ja.dbpedia.org/resource/筒井萌子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:LINE_BLOG"
"http://ja.dbpedia.org/resource/筒井萌子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/筒井萌子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/筒井萌子","http://ja.dbpedia.org/property/分野","人物"
"http://ja.dbpedia.org/resource/筒井萌子","http://ja.dbpedia.org/property/存命人物の出典明記",2018
"http://ja.dbpedia.org/resource/筒井萌子","http://ja.dbpedia.org/property/特筆性",2018
"http://ja.dbpedia.org/resource/筒井萌子","http://dbpedia.org/ontology/abstract","筒井 萌子（つつい もえこ、1992年4月24日 - ）は、日本の女優、モデル。岡山県玉野市出身。IRVING所属。"
"http://ja.dbpedia.org/resource/筒井萌子","http://dbpedia.org/ontology/wikiPageLength",3292
"http://ja.dbpedia.org/resource/筒井萌子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/筒井萌子?oldid=79206786&ns=0"
"http://ja.dbpedia.org/resource/筒井萌子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/筒井萌子"
"http://ja.dbpedia.org/resource/警視庁ゼロ係〜生活安全課なんでも相談室〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井萌子"
"http://wikidata.dbpedia.org/resource/Q55535313","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/筒井萌子"
"http://ja.wikipedia.org/wiki/筒井萌子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/筒井萌子"
