"subject","predicate","object"
"http://ja.dbpedia.org/resource/平成万葉集","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/短歌"
"http://ja.dbpedia.org/resource/平成万葉集","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/吉岡里帆"
"http://ja.dbpedia.org/resource/平成万葉集","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/生田斗真"
"http://ja.dbpedia.org/resource/平成万葉集","http://ja.dbpedia.org/property/制作局","http://ja.dbpedia.org/resource/日本放送協会"
"http://ja.dbpedia.org/resource/平成万葉集","http://ja.dbpedia.org/property/制作局","http://ja.dbpedia.org/resource/テレコムスタッフ"
"http://ja.dbpedia.org/resource/平成万葉集","http://ja.dbpedia.org/property/外部リンク","https://www4.nhk.or.jp/P5397/"
"http://ja.dbpedia.org/resource/平成万葉集","http://ja.dbpedia.org/property/外部リンク名","公式サイト"
"http://ja.dbpedia.org/resource/平成万葉集","http://ja.dbpedia.org/property/放送回数","全4回"
"http://ja.dbpedia.org/resource/平成万葉集","http://ja.dbpedia.org/property/放送期間","--05-01"
"http://ja.dbpedia.org/resource/平成万葉集","http://ja.dbpedia.org/property/放送期間","--04-17"
"http://ja.dbpedia.org/resource/平成万葉集","http://ja.dbpedia.org/property/放送期間","--01-02"
"http://ja.dbpedia.org/resource/平成万葉集","http://ja.dbpedia.org/property/放送期間","--04-24"
"http://ja.dbpedia.org/resource/平成万葉集","http://ja.dbpedia.org/property/放送枠","http://ja.dbpedia.org/resource/NHK_BSプレミアム"
"http://ja.dbpedia.org/resource/平成万葉集","http://ja.dbpedia.org/property/番組名","平成万葉集"
"http://ja.dbpedia.org/resource/平成万葉集","http://dbpedia.org/ontology/abstract","『平成万葉集』（へいせいまんようしゅう）はNHK BSプレミアムで放送された短歌を題材としたドキュメンタリー番組。主演は生田斗真と吉岡里帆。永田和宏が監修の元、テレコムスタッフによって制作された。番組キャッチコピーは萩原慎一郎の短歌である『抑圧されたままでいるなよ ぼくたちは三十一文字で鳥になるのだ』が引用されている。"
"http://ja.dbpedia.org/resource/平成万葉集","http://dbpedia.org/ontology/wikiPageLength",2026
"http://ja.dbpedia.org/resource/平成万葉集","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/平成万葉集?oldid=80475843&ns=0"
"http://ja.dbpedia.org/resource/平成万葉集","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/平成万葉集"
"http://ja.dbpedia.org/resource/手塚マキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成万葉集"
"http://ja.dbpedia.org/resource/武田穂佳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成万葉集"
"http://ja.dbpedia.org/resource/永田和宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成万葉集"
"http://ja.dbpedia.org/resource/生田斗真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成万葉集"
"http://ja.dbpedia.org/resource/短歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成万葉集"
"http://ja.dbpedia.org/resource/萩原健也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成万葉集"
"http://ja.dbpedia.org/resource/萩原慎一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成万葉集"
"http://wikidata.dbpedia.org/resource/Q86732682","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/平成万葉集"
"http://ja.wikipedia.org/wiki/平成万葉集","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/平成万葉集"
