"subject","predicate","object"
"http://ja.dbpedia.org/resource/軍種対立","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/軍種対立"
"http://ja.dbpedia.org/resource/軍種対立","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Army-Navy_Game_2008_taunting.jpg"
"http://ja.dbpedia.org/resource/軍種対立","http://dbpedia.org/ontology/abstract","軍種対立（ぐんしゅたいりつ、英語：interservice rivalry、インターサービス・ライバルリー）は、軍種間の予算や権益、リソースの確保や防衛戦略に係る対立を指す言葉である。インテリジェンス機関や警察機関、消防機関等でも使われる場合がある。軍種間対立（ぐんしゅかんたいりつ）、軍種間競争（ぐんしゅかんきょうそう）とも。 軍種対立は、軍事予算の配分や軍隊の威信、特定の種類の装備品の所有などをめぐって発生する。 後者の場合、たとえば、海軍による航空母艦の運用は、空軍が代々担ってきた責務を侵害するとみなされることがある。"
"http://ja.dbpedia.org/resource/軍種対立","http://dbpedia.org/ontology/wikiPageLength",2851
"http://ja.dbpedia.org/resource/軍種対立","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/軍種対立?oldid=85922538&ns=0"
"http://ja.dbpedia.org/resource/陸軍悪玉論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍種対立"
"http://wikidata.dbpedia.org/resource/Q6056766","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/軍種対立"
"http://ja.dbpedia.org/resource/軍種間対立","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍種対立"
"http://ja.dbpedia.org/resource/軍種間対立","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/軍種対立"
"http://ja.wikipedia.org/wiki/軍種対立","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/軍種対立"
