"subject","predicate","object"
"http://ja.dbpedia.org/resource/世紀末★ダーリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀秀行"
"http://ja.dbpedia.org/resource/今日から俺は!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀秀行"
"http://ja.dbpedia.org/resource/仮面の忍者_赤影","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀秀行"
"http://ja.dbpedia.org/resource/仮面ライダー×スーパー戦隊_スーパーヒーロー大戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀秀行"
"http://ja.dbpedia.org/resource/仲村秀生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀秀行"
"http://ja.dbpedia.org/resource/伊勢湾台風物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀秀行"
"http://ja.dbpedia.org/resource/信長の野望・創造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀秀行"
"http://ja.dbpedia.org/resource/修羅がゆく","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀秀行"
"http://ja.dbpedia.org/resource/健全ロボ_ダイミダラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀秀行"
"http://ja.dbpedia.org/resource/光速電神アルベガス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀秀行"
"http://ja.dbpedia.org/resource/刃牙シリーズの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀秀行"
"http://ja.dbpedia.org/resource/剛Q超児イッキマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀秀行"
"http://ja.dbpedia.org/resource/剛Q超児イッキマン","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/堀秀行"
"http://ja.dbpedia.org/resource/剣之介さま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀秀行"
"http://ja.dbpedia.org/resource/創竜伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀秀行"
"http://ja.dbpedia.org/resource/北斗の拳_(テレビアニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀秀行"
"http://ja.dbpedia.org/resource/名探偵コナンのOVA一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀秀行"
"http://ja.dbpedia.org/resource/名探偵コナンの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀秀行"
"http://ja.dbpedia.org/resource/堀之紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀秀行"
"http://ja.dbpedia.org/resource/堀光昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀秀行"
"http://ja.dbpedia.org/resource/堀秀行","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/堀秀行","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/堀秀行","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/堀秀行","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/堀秀行","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VoiceActor"
"http://ja.dbpedia.org/resource/堀秀行","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/堀秀行","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/堀秀行","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/堀秀行","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/堀秀行","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/堀秀行","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/堀秀行","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/堀秀行","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/堀秀行","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/堀秀行","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/堀秀行","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/堀秀行","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/堀秀行","http://www.w3.org/2000/01/rdf-schema#label","堀秀行"
"http://ja.dbpedia.org/resource/堀秀行","http://www.w3.org/2000/01/rdf-schema#comment","堀 秀行（ほり ひでゆき、1954年3月23日 - ）は、日本の声優、俳優、ナレーター。東京都世田谷区出身。青二プロダクション所属。"
"http://ja.dbpedia.org/resource/堀秀行","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vfjdy"
"http://ja.dbpedia.org/resource/堀秀行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1954年生"
"http://ja.dbpedia.org/resource/堀秀行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都区部出身の人物"
"http://ja.dbpedia.org/resource/堀秀行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/堀秀行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のナレーター"
"http://ja.dbpedia.org/resource/堀秀行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青二プロダクション"
"http://ja.dbpedia.org/resource/堀秀行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男性声優"
"http://ja.dbpedia.org/resource/堀秀行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男優"
"http://ja.dbpedia.org/resource/堀秀行","http://dbpedia.org/ontology/wikiPageID",120538
"http://ja.dbpedia.org/resource/堀秀行","http://dbpedia.org/ontology/wikiPageRevisionID",92615231
"http://ja.dbpedia.org/resource/堀秀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GS美神"
"http://ja.dbpedia.org/resource/堀秀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨獣特捜ジャスピオン"
"http://ja.dbpedia.org/resource/堀秀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デッド_オア_アライブ"
"http://ja.dbpedia.org/resource/堀秀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロックマンX_コマンドミッション"
"http://ja.dbpedia.org/resource/堀秀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイツ&マジック"
"http://ja.dbpedia.org/resource/堀秀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bビーダマン爆外伝"
"http://ja.dbpedia.org/resource/堀秀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Gu-Guガンモ"
"http://ja.dbpedia.org/resource/堀秀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bビーダマン爆外伝V"
"http://ja.dbpedia.org/resource/堀秀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トム・クルーズ"
"http://ja.dbpedia.org/resource/堀秀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トランスフォーマー_ザ☆ヘッドマスターズ"
"http://ja.dbpedia.org/resource/堀秀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マシュランボー"
"http://ja.dbpedia.org/resource/堀秀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B・B"
"http://ja.dbpedia.org/resource/堀秀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャイニーズ・ゴースト・ストーリー3"
"http://ja.dbpedia.org/resource/堀秀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FUTURE_WAR_198X年"
"http://ja.dbpedia.org/resource/堀秀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今日から俺は!!"
"http://ja.dbpedia.org/resource/堀秀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータゲーム"
"http://ja.dbpedia.org/resource/堀秀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラえもん_のび太と竜の騎士"
"http://ja.dbpedia.org/resource/堀秀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BLACK_CAT"
"http://ja.dbpedia.org/resource/堀秀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公共の敵"
"http://ja.dbpedia.org/resource/堀秀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイスピード・ジェシー"
"http://ja.dbpedia.org/resource/堀秀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地学"
"http://ja.dbpedia.org/resource/堀秀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トランスフォーマー_超神マスターフォース"
"http://ja.dbpedia.org/resource/堀秀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時空冒険記ゼントリックス"
"http://ja.dbpedia.org/resource/堀秀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北斗の拳_(テレビアニメ)"
"http://ja.dbpedia.org/resource/堀秀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロゴルファー猿"
"http://ja.dbpedia.org/resource/堀秀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーカディア"
"http://ja.dbpedia.org/resource/堀秀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀河英雄伝説_(アニメ)"
"http://ja.dbpedia.org/resource/堀秀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男性"
"http://ja.dbpedia.org/resource/堀秀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレイドスター"
"http://ja.dbpedia.org/resource/堀秀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀河疾風サスライガー"
"http://ja.dbpedia.org/resource/堀秀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時空の旅人"
"http://ja.dbpedia.org/resource/堀秀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮面ライダー×スーパー戦隊_スーパーヒーロー大戦"
"http://ja.dbpedia.org/resource/堀秀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テツワン探偵ロボタック"
"http://ja.dbpedia.org/resource/堀秀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テツワン探偵ロボタック&カブタック_不思議の国の大冒険"
"http://ja.dbpedia.org/resource/堀秀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/それいけ!アンパンマン"
"http://ja.dbpedia.org/resource/堀秀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀河旋風ブライガー"
"http://ja.dbpedia.org/resource/堀秀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犬夜叉_(アニメ)"
"http://ja.dbpedia.org/resource/堀秀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒼き伝説シュート!"
"http://ja.dbpedia.org/resource/堀秀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新声社"
"http://ja.dbpedia.org/resource/堀秀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘラクレス_(TVシリーズ)"
"http://ja.dbpedia.org/resource/堀秀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀河烈風バクシンガー"
"http://ja.dbpedia.org/resource/堀秀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/堀秀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リュウガ"
"http://ja.dbpedia.org/resource/堀秀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DEAD_OR_ALIVE_Dimensions"
"http://ja.dbpedia.org/resource/堀秀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポエトリー、セックス"
"http://ja.dbpedia.org/resource/堀秀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファミコンジャンプII_最強の7人"
"http://ja.dbpedia.org/resource/堀秀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デューン/砂の惑星_(1984年の映画)"
"http://ja.dbpedia.org/resource/堀秀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダムSEEDの登場人物"
"http://ja.dbpedia.org/resource/堀秀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/決戦II"
"http://ja.dbpedia.org/resource/堀秀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レインマン"
"http://ja.dbpedia.org/resource/堀秀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天下人_(ゲーム)"
