"subject","predicate","object"
"http://ja.dbpedia.org/resource/慶應義塾大学キリスト教青年会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:YMCA"
"http://ja.dbpedia.org/resource/東京YMCA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:YMCA"
"http://ja.dbpedia.org/resource/東京YMCA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:YMCA"
"http://ja.dbpedia.org/resource/東京YMCA医療福祉専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:YMCA"
"http://ja.dbpedia.org/resource/東京YMCA医療福祉専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:YMCA"
"http://ja.dbpedia.org/resource/東京YMCA国際ホテル専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:YMCA"
"http://ja.dbpedia.org/resource/東京YMCA国際ホテル専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:YMCA"
"http://ja.dbpedia.org/resource/東京YMCA社会体育・保育専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:YMCA"
"http://ja.dbpedia.org/resource/東京YMCA社会体育・保育専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:YMCA"
"http://ja.dbpedia.org/resource/横浜YMCAスポーツ専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:YMCA"
"http://ja.dbpedia.org/resource/横浜YMCAスポーツ専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:YMCA"
"http://ja.dbpedia.org/resource/横浜YMCA学院専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:YMCA"
"http://ja.dbpedia.org/resource/横浜YMCA学院専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:YMCA"
"http://ja.dbpedia.org/resource/港青基信書院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:YMCA"
"http://ja.dbpedia.org/resource/港青基信書院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:YMCA"
"http://ja.dbpedia.org/resource/熊本バンド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:YMCA"
"http://ja.dbpedia.org/resource/熊本バンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:YMCA"
"http://ja.dbpedia.org/resource/野尻学荘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:YMCA"
"http://ja.dbpedia.org/resource/野尻学荘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:YMCA"
"http://ja.dbpedia.org/resource/長崎外国語大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:YMCA"
"http://ja.dbpedia.org/resource/長崎外国語大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:YMCA"
"http://wikidata.dbpedia.org/resource/Q6418488","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:YMCA"
