"subject","predicate","object"
"http://ja.dbpedia.org/resource/ふおんコネクト!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まんがタイムKRコミックス"
"http://ja.dbpedia.org/resource/ふおんコネクト!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワンセグ"
"http://ja.dbpedia.org/resource/ふおんコネクト!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インテリア"
"http://ja.dbpedia.org/resource/ふおんコネクト!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西弁"
"http://ja.dbpedia.org/resource/ふおんコネクト!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/ふおんコネクト!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/看護師"
"http://ja.dbpedia.org/resource/ふおんコネクト!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/ふおんコネクト!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三洋電機"
"http://ja.dbpedia.org/resource/ふおんコネクト!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/ふおんコネクト!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LaVie"
"http://ja.dbpedia.org/resource/ふおんコネクト!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/ふおんコネクト!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月27日"
"http://ja.dbpedia.org/resource/ふおんコネクト!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトバンクモバイル"
"http://ja.dbpedia.org/resource/ふおんコネクト!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芳文社"
"http://ja.dbpedia.org/resource/ふおんコネクト!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホンダ・ビート_(自動車)"
"http://ja.dbpedia.org/resource/ふおんコネクト!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/童顔"
"http://ja.dbpedia.org/resource/ふおんコネクト!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月23日"
"http://ja.dbpedia.org/resource/ふおんコネクト!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネコミミ"
"http://ja.dbpedia.org/resource/ふおんコネクト!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まんがタイムきららキャラット"
"http://ja.dbpedia.org/resource/ふおんコネクト!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林ゆう"
"http://ja.dbpedia.org/resource/ふおんコネクト!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モトローラ"
"http://ja.dbpedia.org/resource/ふおんコネクト!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NTTコミュニケーションズ"
"http://ja.dbpedia.org/resource/ふおんコネクト!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4コマ漫画"
"http://ja.dbpedia.org/resource/ふおんコネクト!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まんがタイムきらら"
"http://ja.dbpedia.org/resource/ふおんコネクト!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化財"
"http://ja.dbpedia.org/resource/ふおんコネクト!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名塚佳織"
"http://ja.dbpedia.org/resource/ふおんコネクト!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まんがタイムきららMAX"
"http://ja.dbpedia.org/resource/ふおんコネクト!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ざら"
"http://ja.dbpedia.org/resource/ふおんコネクト!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司法書士"
"http://ja.dbpedia.org/resource/ふおんコネクト!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/ふおんコネクト!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パナソニック"
"http://ja.dbpedia.org/resource/ふおんコネクト!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーダフォン"
"http://ja.dbpedia.org/resource/ふおんコネクト!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薀蓄"
"http://ja.dbpedia.org/resource/ふおんコネクト!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月7日"
"http://ja.dbpedia.org/resource/ふおんコネクト!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みかか"
"http://ja.dbpedia.org/resource/ふおんコネクト!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AT&T"
"http://ja.dbpedia.org/resource/ふおんコネクト!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベル・サウス"
"http://ja.dbpedia.org/resource/ふおんコネクト!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトバンク"
"http://ja.dbpedia.org/resource/ふおんコネクト!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月27日"
"http://ja.dbpedia.org/resource/ふおんコネクト!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホンダ・モトコンポ"
"http://ja.dbpedia.org/resource/ふおんコネクト!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/ふおんコネクト!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハウスキーパー"
"http://ja.dbpedia.org/resource/ふおんコネクト!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中島沙樹"
"http://ja.dbpedia.org/resource/ふおんコネクト!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎藤千和"
"http://ja.dbpedia.org/resource/ふおんコネクト!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FMV"
"http://ja.dbpedia.org/resource/ふおんコネクト!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Au_(携帯電話)"
"http://ja.dbpedia.org/resource/ふおんコネクト!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーマニア"
"http://ja.dbpedia.org/resource/ふおんコネクト!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三洋電機コンシューマエレクトロニクス"
"http://ja.dbpedia.org/resource/ふおんコネクト!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_ふ"
"http://ja.dbpedia.org/resource/ふおんコネクト!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しかくいシカク"
"http://ja.dbpedia.org/resource/ふおんコネクト!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月27日"
"http://ja.dbpedia.org/resource/ふおんコネクト!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノキア"
"http://ja.dbpedia.org/resource/ふおんコネクト!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デジタルカメラ"
"http://ja.dbpedia.org/resource/ふおんコネクト!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本電信電話"
"http://ja.dbpedia.org/resource/ふおんコネクト!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/ふおんコネクト!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/看板娘はさしおさえ"
"http://ja.dbpedia.org/resource/ふおんコネクト!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀色の髪の亜里沙"
"http://ja.dbpedia.org/resource/ふおんコネクト!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おたく"
"http://ja.dbpedia.org/resource/ふおんコネクト!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白瀧由裕"
"http://ja.dbpedia.org/resource/ふおんコネクト!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドラマCD"
"http://ja.dbpedia.org/resource/ふおんコネクト!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿澄佳奈"
"http://ja.dbpedia.org/resource/ふおんコネクト!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MINI"
"http://ja.dbpedia.org/resource/ふおんコネクト!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロンティアワークス"
"http://ja.dbpedia.org/resource/ふおんコネクト!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2006年の漫画"
"http://ja.dbpedia.org/resource/ふおんコネクト!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:まんがタイムきららの4コマ漫画作品"
"http://ja.dbpedia.org/resource/ふおんコネクト!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツーカー"
"http://ja.dbpedia.org/resource/ふおんコネクト!","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dokidokivisual.com/index.php"
"http://ja.dbpedia.org/resource/ふおんコネクト!","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fwinc.co.jp/package/FCCC-0121.php"
"http://ja.dbpedia.org/resource/ふおんコネクト!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ふおんコネクト!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-stub"
"http://ja.dbpedia.org/resource/ふおんコネクト!","http://dbpedia.org/ontology/abstract","『ふおんコネクト!』は、ざらによる日本の漫画作品。芳文社発行の月刊4コマ漫画誌『まんがタイムきらら』にて、2006年3月号より2010年8月号まで連載。"
"http://ja.dbpedia.org/resource/ふおんコネクト!","http://dbpedia.org/ontology/wikiPageLength",9897
"http://ja.dbpedia.org/resource/ふおんコネクト!","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ふおんコネクト!?oldid=92444203&ns=0"
"http://ja.dbpedia.org/resource/ふおんコネクト!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ふおんコネクト!"
"http://ja.dbpedia.org/resource/まんがタイムきらら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふおんコネクト!"
"http://ja.dbpedia.org/resource/ラジオでGO!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふおんコネクト!"
"http://ja.dbpedia.org/resource/中島沙樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふおんコネクト!"
"http://ja.dbpedia.org/resource/今野宏美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふおんコネクト!"
"http://ja.dbpedia.org/resource/名塚佳織","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふおんコネクト!"
"http://ja.dbpedia.org/resource/土谷麻貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふおんコネクト!"
"http://ja.dbpedia.org/resource/小林ゆう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふおんコネクト!"
"http://ja.dbpedia.org/resource/川上とも子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふおんコネクト!"
"http://ja.dbpedia.org/resource/斎藤千和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふおんコネクト!"
"http://ja.dbpedia.org/resource/阿澄佳奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふおんコネクト!"
"http://ja.dbpedia.org/resource/ふおんコネクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふおんコネクト!"
"http://ja.dbpedia.org/resource/ふおんコネクト","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ふおんコネクト!"
"http://ja.wikipedia.org/wiki/ふおんコネクト!","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ふおんコネクト!"
