"subject","predicate","object"
"http://ja.dbpedia.org/resource/三光作戦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/三光作戦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kotobank"
"http://ja.dbpedia.org/resource/三光作戦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/三光作戦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NDLJP"
"http://ja.dbpedia.org/resource/三光作戦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/三光作戦","http://dbpedia.org/ontology/abstract","三光作戦（さんこうさくせん）または三光政策（さんこうせいさく）とは、北京語で「殺し尽くし・焼き尽くし・奪い尽くす」（中国語: 杀光、烧光、抢光: 殺光・焼光・搶光) を意味する用語。蔣介石が「軍事が三分、政治が七分」と称し、保甲連坐法をしき実施した作戦を指し、日本軍の過酷なふるまいに対する中国側の呼称としても用いられた。1931～34年の国民党軍による瑞金掃討作戦に観戦武官として参加した岡村寧次北支方面軍司令官がそれを適用したと言われ、主に共産党の八路軍根拠地に対して行われたとされる。日本側では「燼滅作戦」と呼ばれることもある。"
"http://ja.dbpedia.org/resource/三光作戦","http://dbpedia.org/ontology/wikiPageLength",6974
"http://ja.dbpedia.org/resource/三光作戦","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/三光作戦?oldid=91746965&ns=0"
"http://ja.dbpedia.org/resource/三光作戦","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/三光作戦"
"http://ja.dbpedia.org/resource/中国帰還者連絡会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三光作戦"
"http://ja.dbpedia.org/resource/人為的な要因による死者数一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三光作戦"
"http://ja.dbpedia.org/resource/光る風","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三光作戦"
"http://ja.dbpedia.org/resource/南京事件論争史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三光作戦"
"http://ja.dbpedia.org/resource/反日主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三光作戦"
"http://ja.dbpedia.org/resource/反日教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三光作戦"
"http://ja.dbpedia.org/resource/反米保守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三光作戦"
"http://ja.dbpedia.org/resource/大量虐殺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三光作戦"
"http://ja.dbpedia.org/resource/姫田光義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三光作戦"
"http://ja.dbpedia.org/resource/強制連行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三光作戦"
"http://ja.dbpedia.org/resource/撫順戦犯管理所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三光作戦"
"http://ja.dbpedia.org/resource/日中戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三光作戦"
"http://ja.dbpedia.org/resource/晩聲社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三光作戦"
"http://ja.dbpedia.org/resource/江沢民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三光作戦"
"http://ja.dbpedia.org/resource/焦土作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三光作戦"
"http://ja.dbpedia.org/resource/空似言葉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三光作戦"
"http://ja.dbpedia.org/resource/燼滅作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三光作戦"
"http://ja.dbpedia.org/resource/燼滅作戦","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/三光作戦"
"http://ja.dbpedia.org/resource/燼滅掃討作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三光作戦"
"http://ja.dbpedia.org/resource/燼滅掃討作戦","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/三光作戦"
"http://ja.wikipedia.org/wiki/三光作戦","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/三光作戦"
