"subject","predicate","object"
"http://ja.dbpedia.org/resource/KEI_(イラストレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士見ミステリー文庫"
"http://ja.dbpedia.org/resource/KEI_(イラストレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮文庫"
"http://ja.dbpedia.org/resource/KEI_(イラストレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まぜてよ★生ボイス"
"http://ja.dbpedia.org/resource/KEI_(イラストレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/KEI_(イラストレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤマハ"
"http://ja.dbpedia.org/resource/KEI_(イラストレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巡音ルカ"
"http://ja.dbpedia.org/resource/KEI_(イラストレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャラクター・ボーカル・シリーズ"
"http://ja.dbpedia.org/resource/KEI_(イラストレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メガミマガジンクリエイターズ"
"http://ja.dbpedia.org/resource/KEI_(イラストレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川書店"
"http://ja.dbpedia.org/resource/KEI_(イラストレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソードアート・オンライン_(アニメ)"
"http://ja.dbpedia.org/resource/KEI_(イラストレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天体の回転について（小説）"
"http://ja.dbpedia.org/resource/KEI_(イラストレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽後町"
"http://ja.dbpedia.org/resource/KEI_(イラストレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスコ探偵水曜日"
"http://ja.dbpedia.org/resource/KEI_(イラストレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1981年生"
"http://ja.dbpedia.org/resource/KEI_(イラストレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/KEI_(イラストレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M.o.v.e"
"http://ja.dbpedia.org/resource/KEI_(イラストレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Anim.o.v.e_01"
"http://ja.dbpedia.org/resource/KEI_(イラストレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J-POPサミット"
"http://ja.dbpedia.org/resource/KEI_(イラストレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/快盗天使ツインエンジェルシリーズ"
"http://ja.dbpedia.org/resource/KEI_(イラストレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライトノベル"
"http://ja.dbpedia.org/resource/KEI_(イラストレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/車なごコレクション"
"http://ja.dbpedia.org/resource/KEI_(イラストレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電撃文庫"
"http://ja.dbpedia.org/resource/KEI_(イラストレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電撃文庫_FIGHTING_CLIMAX"
"http://ja.dbpedia.org/resource/KEI_(イラストレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビー・エヌ・エヌ新社"
"http://ja.dbpedia.org/resource/KEI_(イラストレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VOCALOID"
"http://ja.dbpedia.org/resource/KEI_(イラストレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/KEI_(イラストレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社ラノベ文庫"
"http://ja.dbpedia.org/resource/KEI_(イラストレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼータ文庫"
"http://ja.dbpedia.org/resource/KEI_(イラストレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日ノベルズ"
"http://ja.dbpedia.org/resource/KEI_(イラストレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こぴはん_-沙弥と沙遊の大作戦-"
"http://ja.dbpedia.org/resource/KEI_(イラストレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レジ袋"
"http://ja.dbpedia.org/resource/KEI_(イラストレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリプトン・フューチャー・メディア"
"http://ja.dbpedia.org/resource/KEI_(イラストレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雨乞い部っ!"
"http://ja.dbpedia.org/resource/KEI_(イラストレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深崎暮人"
"http://ja.dbpedia.org/resource/KEI_(イラストレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/KEI_(イラストレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖永融明"
"http://ja.dbpedia.org/resource/KEI_(イラストレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HARDCORE_TANO*C"
"http://ja.dbpedia.org/resource/KEI_(イラストレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/影踏みシティ"
"http://ja.dbpedia.org/resource/KEI_(イラストレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巡る天使の走馬燈"
"http://ja.dbpedia.org/resource/KEI_(イラストレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラブライブ!_スクールアイドルフェスティバル"
"http://ja.dbpedia.org/resource/KEI_(イラストレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/初音ミク"
"http://ja.dbpedia.org/resource/KEI_(イラストレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/初音ミク_-Project_DIVA-"
"http://ja.dbpedia.org/resource/KEI_(イラストレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魔法騎士レイアース"
"http://ja.dbpedia.org/resource/KEI_(イラストレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/KEI_(イラストレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同人サークル"
"http://ja.dbpedia.org/resource/KEI_(イラストレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千歳市"
"http://ja.dbpedia.org/resource/KEI_(イラストレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あらいりゅうじ"
"http://ja.dbpedia.org/resource/KEI_(イラストレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天野喜孝"
"http://ja.dbpedia.org/resource/KEI_(イラストレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャラクターデザイン"
"http://ja.dbpedia.org/resource/KEI_(イラストレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青柳碧人"
"http://ja.dbpedia.org/resource/KEI_(イラストレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南極点のピアピア動画"
"http://ja.dbpedia.org/resource/KEI_(イラストレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜ノ杜ぶんこ"
"http://ja.dbpedia.org/resource/KEI_(イラストレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直球表題ロボットアニメ"
"http://ja.dbpedia.org/resource/KEI_(イラストレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/KEI_(イラストレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生放送アニメ_直感×アルゴリズム♪"
"http://ja.dbpedia.org/resource/KEI_(イラストレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストリートファイターII"
"http://ja.dbpedia.org/resource/KEI_(イラストレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奇蹟の表現"
"http://ja.dbpedia.org/resource/KEI_(イラストレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Gdgd妖精s"
"http://ja.dbpedia.org/resource/KEI_(イラストレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンリオウェーブ"
"http://ja.dbpedia.org/resource/KEI_(イラストレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンセサイザー"
"http://ja.dbpedia.org/resource/KEI_(イラストレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男性"
"http://ja.dbpedia.org/resource/KEI_(イラストレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北乃カムイ"
"http://ja.dbpedia.org/resource/KEI_(イラストレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俺の妹がこんなに可愛いわけがない_(アニメ)"
"http://ja.dbpedia.org/resource/KEI_(イラストレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターネット_(企業)"
"http://ja.dbpedia.org/resource/KEI_(イラストレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イラストレーター"
"http://ja.dbpedia.org/resource/KEI_(イラストレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Lily_(音声合成ソフトウェア)"
"http://ja.dbpedia.org/resource/KEI_(イラストレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メーカー非公式_初音みっくす"
"http://ja.dbpedia.org/resource/KEI_(イラストレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廣済堂出版"
"http://ja.dbpedia.org/resource/KEI_(イラストレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道出身の人物"
"http://ja.dbpedia.org/resource/KEI_(イラストレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニセコイ"
"http://ja.dbpedia.org/resource/KEI_(イラストレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田県"
"http://ja.dbpedia.org/resource/KEI_(イラストレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーギュメント・アルカディア"
"http://ja.dbpedia.org/resource/KEI_(イラストレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セガ・ハード・ガールズ"
"http://ja.dbpedia.org/resource/KEI_(イラストレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林泰三"
"http://ja.dbpedia.org/resource/KEI_(イラストレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/KEI_(イラストレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンプティーク"
"http://ja.dbpedia.org/resource/KEI_(イラストレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/KEI_(イラストレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鏡音リン・レン"
"http://ja.dbpedia.org/resource/KEI_(イラストレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハローキティといっしょ!"
"http://ja.dbpedia.org/resource/KEI_(イラストレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハヤカワ文庫"
"http://ja.dbpedia.org/resource/KEI_(イラストレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MF文庫J"
"http://ja.dbpedia.org/resource/KEI_(イラストレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/KEI_(イラストレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミックマーケット"
"http://ja.dbpedia.org/resource/KEI_(イラストレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新風舎文庫"
"http://ja.dbpedia.org/resource/KEI_(イラストレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボカロP"
"http://ja.dbpedia.org/resource/KEI_(イラストレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NUGA-CEL!"
"http://ja.dbpedia.org/resource/KEI_(イラストレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/KEI_(イラストレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲーメスト"
"http://ja.dbpedia.org/resource/KEI_(イラストレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞城王太郎"
"http://ja.dbpedia.org/resource/KEI_(イラストレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オートックワン"
"http://ja.dbpedia.org/resource/KEI_(イラストレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俺たちに翼はない"
"http://ja.dbpedia.org/resource/KEI_(イラストレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重要文化財"
"http://ja.dbpedia.org/resource/KEI_(イラストレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相川直樹"
"http://ja.dbpedia.org/resource/KEI_(イラストレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/KEI_(イラストレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大凹友数"
"http://ja.dbpedia.org/resource/KEI_(イラストレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松山剛"
"http://ja.dbpedia.org/resource/KEI_(イラストレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミライアカリ"
"http://ja.dbpedia.org/resource/KEI_(イラストレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティックポスター"
"http://ja.dbpedia.org/resource/KEI_(イラストレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮村優"
"http://ja.dbpedia.org/resource/KEI_(イラストレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魔王の復活"
"http://ja.dbpedia.org/resource/KEI_(イラストレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学研ホールディングス"
"http://ja.dbpedia.org/resource/KEI_(イラストレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魔王の憂鬱"
"http://ja.dbpedia.org/resource/KEI_(イラストレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野尻抱介"
"http://ja.dbpedia.org/resource/KEI_(イラストレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/KEI_(イラストレーター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イキガミステイエス"
"http://ja.dbpedia.org/resource/KEI_(イラストレーター)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kei-garou.net/%7CKEI%E7%94%BB%E5%BB%8A"
"http://ja.dbpedia.org/resource/KEI_(イラストレーター)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISBN2"
"http://ja.dbpedia.org/resource/KEI_(イラストレーター)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/KEI_(イラストレーター)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/KEI_(イラストレーター)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:参照方法"
"http://ja.dbpedia.org/resource/KEI_(イラストレーター)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Clear"
"http://ja.dbpedia.org/resource/KEI_(イラストレーター)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pp"
"http://ja.dbpedia.org/resource/KEI_(イラストレーター)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-artist-stub"
"http://ja.dbpedia.org/resource/KEI_(イラストレーター)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/KEI_(イラストレーター)"
"http://ja.dbpedia.org/resource/KEI_(イラストレーター)","http://dbpedia.org/ontology/abstract","KEI（けい、1981年4月1日 - ）は、日本のイラストレーター・漫画家。北海道千歳市出身、東京都在住。男性。おもにライトノベル作品の挿画やキャラクターデザインを手掛ける。"
"http://ja.dbpedia.org/resource/KEI_(イラストレーター)","http://dbpedia.org/ontology/wikiPageLength",4801
"http://ja.dbpedia.org/resource/KEI_(イラストレーター)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/KEI_(イラストレーター)?oldid=90047666&ns=0"
"http://ja.dbpedia.org/resource/LORD_of_VERMILION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KEI_(イラストレーター)"
"http://ja.dbpedia.org/resource/Lily_(音声合成ソフトウェア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KEI_(イラストレーター)"
"http://ja.dbpedia.org/resource/MF文庫J","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KEI_(イラストレーター)"
"http://ja.dbpedia.org/resource/NUGA-CEL!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KEI_(イラストレーター)"
"http://ja.dbpedia.org/resource/NUGA-CEL!","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/KEI_(イラストレーター)"
"http://ja.dbpedia.org/resource/イキガミステイエス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KEI_(イラストレーター)"
"http://ja.dbpedia.org/resource/VOCALOID","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KEI_(イラストレーター)"
"http://ja.dbpedia.org/resource/VOCALOIDの派生キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KEI_(イラストレーター)"
"http://ja.dbpedia.org/resource/こぴはん_-沙弥と沙遊の大作戦-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KEI_(イラストレーター)"
"http://ja.dbpedia.org/resource/こぴはん_-沙弥と沙遊の大作戦-","http://ja.dbpedia.org/property/作画","http://ja.dbpedia.org/resource/KEI_(イラストレーター)"
"http://ja.dbpedia.org/resource/はちゅねミクの日常_ろいぱら!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KEI_(イラストレーター)"
"http://ja.dbpedia.org/resource/まぜてよ★生ボイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KEI_(イラストレーター)"
"http://ja.dbpedia.org/resource/らき☆すた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KEI_(イラストレーター)"
"http://ja.dbpedia.org/resource/アンチェインブレイズ_エクシヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KEI_(イラストレーター)"
"http://ja.dbpedia.org/resource/アンチェインブレイズ_エクシヴ","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/KEI_(イラストレーター)"
"http://ja.dbpedia.org/resource/アールジュネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KEI_(イラストレーター)"
"http://ja.dbpedia.org/resource/カルモア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KEI_(イラストレーター)"
"http://ja.dbpedia.org/resource/キャラクター・ボーカル・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KEI_(イラストレーター)"
"http://ja.dbpedia.org/resource/クイズRPG_魔法使いと黒猫のウィズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KEI_(イラストレーター)"
"http://ja.dbpedia.org/resource/コンプティーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KEI_(イラストレーター)"
"http://ja.dbpedia.org/resource/セガ・ハード・ガールズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KEI_(イラストレーター)"
