"subject","predicate","object"
"http://ja.dbpedia.org/resource/正徹本源氏物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総角_(源氏物語)"
"http://ja.dbpedia.org/resource/歴博本源氏物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総角_(源氏物語)"
"http://ja.dbpedia.org/resource/河内本源氏物語校異集成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総角_(源氏物語)"
"http://ja.dbpedia.org/resource/法の師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総角_(源氏物語)"
"http://ja.dbpedia.org/resource/源氏一品経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総角_(源氏物語)"
"http://ja.dbpedia.org/resource/源氏六十三首之歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総角_(源氏物語)"
"http://ja.dbpedia.org/resource/源氏名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総角_(源氏物語)"
"http://ja.dbpedia.org/resource/源氏小鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総角_(源氏物語)"
"http://ja.dbpedia.org/resource/源氏物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総角_(源氏物語)"
"http://ja.dbpedia.org/resource/源氏物語における写本記号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総角_(源氏物語)"
"http://ja.dbpedia.org/resource/源氏物語の写本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総角_(源氏物語)"
"http://ja.dbpedia.org/resource/源氏物語の写本の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総角_(源氏物語)"
"http://ja.dbpedia.org/resource/源氏物語の巻序","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総角_(源氏物語)"
"http://ja.dbpedia.org/resource/源氏物語別本集成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総角_(源氏物語)"
"http://ja.dbpedia.org/resource/源氏物語各帖のあらすじ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総角_(源氏物語)"
"http://ja.dbpedia.org/resource/源氏物語大成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総角_(源氏物語)"
"http://ja.dbpedia.org/resource/源氏物語巻名歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総角_(源氏物語)"
"http://ja.dbpedia.org/resource/源氏物語年立","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総角_(源氏物語)"
"http://ja.dbpedia.org/resource/源氏物語忍草","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総角_(源氏物語)"
"http://ja.dbpedia.org/resource/源氏物語提要","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総角_(源氏物語)"
"http://ja.dbpedia.org/resource/源氏物語礼讃歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総角_(源氏物語)"
"http://ja.dbpedia.org/resource/源氏物語願文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総角_(源氏物語)"
"http://ja.dbpedia.org/resource/源氏釈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総角_(源氏物語)"
"http://ja.dbpedia.org/resource/為氏本源氏物語系図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総角_(源氏物語)"
"http://ja.dbpedia.org/resource/玉鬘系・紫上系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総角_(源氏物語)"
"http://ja.dbpedia.org/resource/白造紙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総角_(源氏物語)"
"http://ja.dbpedia.org/resource/穂久邇文庫本源氏物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総角_(源氏物語)"
"http://ja.dbpedia.org/resource/紹巴抄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総角_(源氏物語)"
"http://ja.dbpedia.org/resource/総角","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総角_(源氏物語)"
"http://ja.dbpedia.org/resource/総角","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/総角_(源氏物語)"
"http://ja.dbpedia.org/resource/総角_(源氏物語)","http://www.w3.org/2000/01/rdf-schema#label","総角 (源氏物語)"
"http://ja.dbpedia.org/resource/総角_(源氏物語)","http://www.w3.org/2000/01/rdf-schema#comment","「総角」（あげまき）は、『源氏物語』五十四帖の巻の一つ。第47帖。第三部の一部「宇治十帖」の第3帖にあたる。巻名は薫が八の宮一周忌法要に事寄せて大君に詠んだ和歌「あげまきに 長き契りをむすびこめ おなじところに よりもあはなむ」（あなたが縒り結んでいる総角結びのように、あなたと私が長く寄り添えるようになりたいものだ）に因む。"
"http://ja.dbpedia.org/resource/総角_(源氏物語)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:源氏物語の巻"
"http://ja.dbpedia.org/resource/総角_(源氏物語)","http://dbpedia.org/ontology/wikiPageID",366880
"http://ja.dbpedia.org/resource/総角_(源氏物語)","http://dbpedia.org/ontology/wikiPageRevisionID",80932247
"http://ja.dbpedia.org/resource/総角_(源氏物語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁の尼"
"http://ja.dbpedia.org/resource/総角_(源氏物語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明石の中宮"
"http://ja.dbpedia.org/resource/総角_(源氏物語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薫"
"http://ja.dbpedia.org/resource/総角_(源氏物語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇治十帖"
"http://ja.dbpedia.org/resource/総角_(源氏物語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源氏物語"
"http://ja.dbpedia.org/resource/総角_(源氏物語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋谷栄一"
"http://ja.dbpedia.org/resource/総角_(源氏物語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二条院"
"http://ja.dbpedia.org/resource/総角_(源氏物語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六の君"
"http://ja.dbpedia.org/resource/総角_(源氏物語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和歌"
"http://ja.dbpedia.org/resource/総角_(源氏物語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淀川"
"http://ja.dbpedia.org/resource/総角_(源氏物語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/与謝野晶子"
"http://ja.dbpedia.org/resource/総角_(源氏物語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇治の中君"
"http://ja.dbpedia.org/resource/総角_(源氏物語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇治の大君"
"http://ja.dbpedia.org/resource/総角_(源氏物語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊明節会"
"http://ja.dbpedia.org/resource/総角_(源氏物語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Agemachi_Trefoil_Knots_Tale_of_Genji_Chapter_47_-_BMA.jpg"
"http://ja.dbpedia.org/resource/総角_(源氏物語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇治八の宮"
"http://ja.dbpedia.org/resource/総角_(源氏物語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今上帝_(源氏物語)"
"http://ja.dbpedia.org/resource/総角_(源氏物語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夕霧_(源氏物語)"
"http://ja.dbpedia.org/resource/総角_(源氏物語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/匂宮"
"http://ja.dbpedia.org/resource/総角_(源氏物語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:源氏物語の巻"
"http://ja.dbpedia.org/resource/総角_(源氏物語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇治市"
"http://ja.dbpedia.org/resource/総角_(源氏物語)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sainet.or.jp/~eshibuya/modern47.html"
"http://ja.dbpedia.org/resource/総角_(源氏物語)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sainet.or.jp/~eshibuya/text47.html"
"http://ja.dbpedia.org/resource/総角_(源氏物語)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_文学"
"http://ja.dbpedia.org/resource/総角_(源氏物語)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:源氏物語五十四帖"
"http://ja.dbpedia.org/resource/総角_(源氏物語)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:源氏物語"
"http://ja.dbpedia.org/resource/総角_(源氏物語)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:青空文庫"
"http://ja.dbpedia.org/resource/総角_(源氏物語)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/総角_(源氏物語)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Agemachi_Trefoil_Knots_Tale_of_Genji_Chapter_47_-_BMA.jpg?width=300"
"http://ja.dbpedia.org/resource/総角_(源氏物語)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Agemachi_Trefoil_Knots_Tale_of_Genji_Chapter_47_-_BMA.jpg"
"http://ja.dbpedia.org/resource/総角_(源氏物語)","http://dbpedia.org/ontology/abstract","「総角」（あげまき）は、『源氏物語』五十四帖の巻の一つ。第47帖。第三部の一部「宇治十帖」の第3帖にあたる。巻名は薫が八の宮一周忌法要に事寄せて大君に詠んだ和歌「あげまきに 長き契りをむすびこめ おなじところに よりもあはなむ」（あなたが縒り結んでいる総角結びのように、あなたと私が長く寄り添えるようになりたいものだ）に因む。"
"http://ja.dbpedia.org/resource/総角_(源氏物語)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/総角_(源氏物語)"
"http://ja.dbpedia.org/resource/総角_(源氏物語)","http://dbpedia.org/ontology/wikiPageLength",1553
"http://ja.dbpedia.org/resource/総角_(源氏物語)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/総角_(源氏物語)?oldid=80932247&ns=0"
"http://ja.dbpedia.org/resource/耕雲本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総角_(源氏物語)"
"http://ja.dbpedia.org/resource/花鳥余情","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総角_(源氏物語)"
"http://ja.dbpedia.org/resource/草子地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総角_(源氏物語)"
"http://ja.dbpedia.org/resource/蓬左文庫本源氏物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総角_(源氏物語)"
"http://ja.dbpedia.org/resource/谷崎潤一郎訳源氏物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総角_(源氏物語)"
"http://ja.dbpedia.org/resource/賦光源氏物語詩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総角_(源氏物語)"
"http://ja.dbpedia.org/resource/阿里莫本源氏物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総角_(源氏物語)"
"http://ja.dbpedia.org/resource/陽明文庫本源氏物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総角_(源氏物語)"
"http://ja.dbpedia.org/resource/陽明文庫蔵近衛基熙筆源氏物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総角_(源氏物語)"
"http://ja.dbpedia.org/resource/飯島本源氏物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総角_(源氏物語)"
"http://ja.dbpedia.org/resource/麦生本源氏物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総角_(源氏物語)"
"http://ja.dbpedia.org/resource/オミナエシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総角_(源氏物語)"
"http://wikidata.dbpedia.org/resource/Q11607710","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/総角_(源氏物語)"
"http://ja.wikipedia.org/wiki/総角_(源氏物語)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/総角_(源氏物語)"
