"subject","predicate","object"
"http://ja.dbpedia.org/resource/ブフォテニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒキガエル科"
"http://ja.dbpedia.org/resource/ブフォテニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幻覚性トリプタミン"
"http://ja.dbpedia.org/resource/ブフォテニン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/ブフォテニン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_化合物"
"http://ja.dbpedia.org/resource/ブフォテニン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chem-stub"
"http://ja.dbpedia.org/resource/ブフォテニン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bufotenin.svg?width=300"
"http://ja.dbpedia.org/resource/ブフォテニン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bufotenin.svg"
"http://ja.dbpedia.org/resource/ブフォテニン","http://ja.dbpedia.org/property/溶解度","任意に混和"
"http://ja.dbpedia.org/resource/ブフォテニン","http://ja.dbpedia.org/property/cas登録番号","[487-93-4]"
"http://ja.dbpedia.org/resource/ブフォテニン","http://ja.dbpedia.org/property/iupac名",3
"http://ja.dbpedia.org/resource/ブフォテニン","http://ja.dbpedia.org/property/name","ブフォテニン"
"http://ja.dbpedia.org/resource/ブフォテニン","http://ja.dbpedia.org/property/分子式","C12H16N2O"
"http://ja.dbpedia.org/resource/ブフォテニン","http://ja.dbpedia.org/property/分子量",204.27
"http://ja.dbpedia.org/resource/ブフォテニン","http://ja.dbpedia.org/property/別名","mappine"
"http://ja.dbpedia.org/resource/ブフォテニン","http://ja.dbpedia.org/property/別名","N,N-ジメチルセロトニン"
"http://ja.dbpedia.org/resource/ブフォテニン","http://ja.dbpedia.org/property/別名",5
"http://ja.dbpedia.org/resource/ブフォテニン","http://ja.dbpedia.org/property/別名",3
"http://ja.dbpedia.org/resource/ブフォテニン","http://ja.dbpedia.org/property/形状","固体"
"http://ja.dbpedia.org/resource/ブフォテニン","http://ja.dbpedia.org/property/水への溶解度","ほぼ不溶"
"http://ja.dbpedia.org/resource/ブフォテニン","http://ja.dbpedia.org/property/沸点",320
"http://ja.dbpedia.org/resource/ブフォテニン","http://ja.dbpedia.org/property/画像",150
"http://ja.dbpedia.org/resource/ブフォテニン","http://ja.dbpedia.org/property/相","固体"
"http://ja.dbpedia.org/resource/ブフォテニン","http://ja.dbpedia.org/property/融点",146
"http://ja.dbpedia.org/resource/ブフォテニン","http://ja.dbpedia.org/property/溶媒","エタノール"
"http://ja.dbpedia.org/resource/ブフォテニン","http://dbpedia.org/ontology/abstract","ブフォテニン (bufotenine) は、ヒキガエル科の毒液などに含まれるアルカロイドの一種である。常温では固体であるが、エタノールや酸、アルカリに可溶。 IUPAC命名法では 3-[2-(ジメチルアミノ)エチル]-1H-インドール-5-オール と表される。名称はガマ毒（ヒキガエル属 (Bufo)）に含まれることから。 なお、バナナの皮にブフォテニンが含まれるというのは都市伝説である。詳しくはバナナの項を参照のこと。"
"http://ja.dbpedia.org/resource/ブフォテニン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ブフォテニン"
"http://ja.dbpedia.org/resource/ブフォテニン","http://dbpedia.org/ontology/wikiPageLength",1080
"http://ja.dbpedia.org/resource/ブフォテニン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ブフォテニン?oldid=85571644&ns=0"
"http://ja.dbpedia.org/resource/TiHKAL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブフォテニン"
"http://ja.dbpedia.org/resource/アミンN-メチル基転移酵素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブフォテニン"
"http://ja.dbpedia.org/resource/アヤワスカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブフォテニン"
"http://ja.dbpedia.org/resource/アルカロイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブフォテニン"
"http://ja.dbpedia.org/resource/オウム真理教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブフォテニン"
"http://ja.dbpedia.org/resource/オウム真理教の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブフォテニン"
"http://ja.dbpedia.org/resource/キノコ中毒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブフォテニン"
"http://ja.dbpedia.org/resource/クサヨシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブフォテニン"
"http://ja.dbpedia.org/resource/クサヨシ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブフォテニン"
"http://ja.dbpedia.org/resource/ジメチルトリプタミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブフォテニン"
"http://ja.dbpedia.org/resource/セロトニン受容体作動薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブフォテニン"
"http://ja.dbpedia.org/resource/ダンチク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブフォテニン"
"http://ja.dbpedia.org/resource/ディプロプテリス・カブレラナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブフォテニン"
"http://ja.dbpedia.org/resource/バナナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブフォテニン"
"http://ja.dbpedia.org/resource/バナナジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブフォテニン"
"http://ja.dbpedia.org/resource/ブホテニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブフォテニン"
"http://ja.dbpedia.org/resource/ブホテニン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ブフォテニン"
"http://ja.wikipedia.org/wiki/ブフォテニン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ブフォテニン"
