"subject","predicate","object"
"http://ja.dbpedia.org/resource/釜石市立釜石東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校歌"
"http://ja.dbpedia.org/resource/釜石市立釜石東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/釜石市立釜石東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/釜石市立釜石東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月25日"
"http://ja.dbpedia.org/resource/釜石市立釜石東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岩手県の公立中学校"
"http://ja.dbpedia.org/resource/釜石市立釜石東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/釜石市立釜石東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月24日"
"http://ja.dbpedia.org/resource/釜石市立釜石東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/釜石市立釜石東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令和"
"http://ja.dbpedia.org/resource/釜石市立釜石東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津波"
"http://ja.dbpedia.org/resource/釜石市立釜石東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/始業式"
"http://ja.dbpedia.org/resource/釜石市立釜石東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校施設"
"http://ja.dbpedia.org/resource/釜石市立釜石東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月22日"
"http://ja.dbpedia.org/resource/釜石市立釜石東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:釜石東中学校.jpg"
"http://ja.dbpedia.org/resource/釜石市立釜石東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津波てんでんこ"
"http://ja.dbpedia.org/resource/釜石市立釜石東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕内"
"http://ja.dbpedia.org/resource/釜石市立釜石東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/釜石市立釜石東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三陸鉄道リアス線"
"http://ja.dbpedia.org/resource/釜石市立釜石東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月25日"
"http://ja.dbpedia.org/resource/釜石市立釜石東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/課外授業"
"http://ja.dbpedia.org/resource/釜石市立釜石東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/釜石市立釜石東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/釜石市立釜石東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本大震災"
"http://ja.dbpedia.org/resource/釜石市立釜石東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/運動会"
"http://ja.dbpedia.org/resource/釜石市立釜石東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/釜石市立釜石東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月30日"
"http://ja.dbpedia.org/resource/釜石市立釜石東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/卒業式"
"http://ja.dbpedia.org/resource/釜石市立釜石東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/釜石市立釜石東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釜石市立甲子中学校"
"http://ja.dbpedia.org/resource/釜石市立釜石東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三陸鉄道"
"http://ja.dbpedia.org/resource/釜石市立釜石東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/釜石市立釜石東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三陸海岸"
"http://ja.dbpedia.org/resource/釜石市立釜石東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釜石駅"
"http://ja.dbpedia.org/resource/釜石市立釜石東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月25日"
"http://ja.dbpedia.org/resource/釜石市立釜石東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釜石鵜住居復興スタジアム"
"http://ja.dbpedia.org/resource/釜石市立釜石東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大相撲"
"http://ja.dbpedia.org/resource/釜石市立釜石東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県交通釜石営業所"
"http://ja.dbpedia.org/resource/釜石市立釜石東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鵜住居駅"
"http://ja.dbpedia.org/resource/釜石市立釜石東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラグビーワールドカップ2019"
"http://ja.dbpedia.org/resource/釜石市立釜石東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月21日"
"http://ja.dbpedia.org/resource/釜石市立釜石東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横綱土俵入り"
"http://ja.dbpedia.org/resource/釜石市立釜石東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文部科学省"
"http://ja.dbpedia.org/resource/釜石市立釜石東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県"
"http://ja.dbpedia.org/resource/釜石市立釜石東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横綱"
"http://ja.dbpedia.org/resource/釜石市立釜石東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南アフリカ共和国"
"http://ja.dbpedia.org/resource/釜石市立釜石東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化祭"
"http://ja.dbpedia.org/resource/釜石市立釜石東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月20日"
"http://ja.dbpedia.org/resource/釜石市立釜石東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月18日"
"http://ja.dbpedia.org/resource/釜石市立釜石東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日馬富士公平"
"http://ja.dbpedia.org/resource/釜石市立釜石東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釜石線"
"http://ja.dbpedia.org/resource/釜石市立釜石東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/釜石市立釜石東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県中学校一覧"
"http://ja.dbpedia.org/resource/釜石市立釜石東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県交通"
"http://ja.dbpedia.org/resource/釜石市立釜石東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月18日"
"http://ja.dbpedia.org/resource/釜石市立釜石東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釜石市立鵜住居小学校"
"http://ja.dbpedia.org/resource/釜石市立釜石東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京ドーム"
"http://ja.dbpedia.org/resource/釜石市立釜石東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釜石市立釜石中学校"
"http://ja.dbpedia.org/resource/釜石市立釜石東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北越紀州製紙"
"http://ja.dbpedia.org/resource/釜石市立釜石東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/釜石市立釜石東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1974年設立の教育機関"
"http://ja.dbpedia.org/resource/釜石市立釜石東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釜石市"
"http://ja.dbpedia.org/resource/釜石市立釜石東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月11日"
"http://ja.dbpedia.org/resource/釜石市立釜石東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月15日"
"http://ja.dbpedia.org/resource/釜石市立釜石東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月10日"
"http://ja.dbpedia.org/resource/釜石市立釜石東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/釜石市立釜石東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/釜石市立釜石東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/露払い"
"http://ja.dbpedia.org/resource/釜石市立釜石東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月3日"
"http://ja.dbpedia.org/resource/釜石市立釜石東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本旅客鉄道"
"http://ja.dbpedia.org/resource/釜石市立釜石東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月6日"
"http://ja.dbpedia.org/resource/釜石市立釜石東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀州製紙"
"http://ja.dbpedia.org/resource/釜石市立釜石東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月11日"
"http://ja.dbpedia.org/resource/釜石市立釜石東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/釜石市立釜石東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:釜石市の学校"
"http://ja.dbpedia.org/resource/釜石市立釜石東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/釜石市立釜石東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊谷ラグビー場"
"http://ja.dbpedia.org/resource/釜石市立釜石東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月"
"http://ja.dbpedia.org/resource/釜石市立釜石東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月10日"
"http://ja.dbpedia.org/resource/釜石市立釜石東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地震"
"http://ja.dbpedia.org/resource/釜石市立釜石東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/釜石市立釜石東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/釜石市立釜石東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月8日"
"http://ja.dbpedia.org/resource/釜石市立釜石東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中学校"
"http://ja.dbpedia.org/resource/釜石市立釜石東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毎日新聞社"
"http://ja.dbpedia.org/resource/釜石市立釜石東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月15日"
"http://ja.dbpedia.org/resource/釜石市立釜石東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稀勢の里寛"
"http://ja.dbpedia.org/resource/釜石市立釜石東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月11日"
"http://ja.dbpedia.org/resource/釜石市立釜石東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3学期制"
"http://ja.dbpedia.org/resource/釜石市立釜石東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/釜石市立釜石東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EXILE"
"http://ja.dbpedia.org/resource/釜石市立釜石東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/釜石市立釜石東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月6日"
"http://ja.dbpedia.org/resource/釜石市立釜石東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北地方太平洋沖地震"
"http://ja.dbpedia.org/resource/釜石市立釜石東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/釜石市立釜石東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錦木徹也"
"http://ja.dbpedia.org/resource/釜石市立釜石東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/釜石市立釜石東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月6日"
"http://ja.dbpedia.org/resource/釜石市立釜石東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月19日"
"http://ja.dbpedia.org/resource/釜石市立釜石東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/釜石市立釜石東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/釜石市立釜石東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月6日"
"http://ja.dbpedia.org/resource/釜石市立釜石東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月4日"
"http://ja.dbpedia.org/resource/釜石市立釜石東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月14日"
"http://ja.dbpedia.org/resource/釜石市立釜石東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入学式"
"http://ja.dbpedia.org/resource/釜石市立釜石東中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月10日"
"http://ja.dbpedia.org/resource/釜石市立釜石東中学校","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.city.kamaishi.iwate.jp/docs/2019091200280/file_contents/12R3_.pdf"
"http://ja.dbpedia.org/resource/釜石市立釜石東中学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edu-kamaishi.jp/~higashi-jh/index.html"
"http://ja.dbpedia.org/resource/釜石市立釜石東中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/釜石市立釜石東中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/釜石市立釜石東中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/釜石市立釜石東中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PDFlink"
"http://ja.dbpedia.org/resource/釜石市立釜石東中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/釜石市立釜石東中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/釜石市立釜石東中学校","http://ja.dbpedia.org/property/併合学校","釜石市立橋野中学校"
"http://ja.dbpedia.org/resource/釜石市立釜石東中学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/釜石東中学校.jpg?width=300"
"http://ja.dbpedia.org/resource/釜石市立釜石東中学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/釜石市立釜石東中学校"
"http://ja.dbpedia.org/resource/釜石市立釜石東中学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/釜石東中学校.jpg"
"http://ja.dbpedia.org/resource/釜石市立釜石東中学校","http://ja.dbpedia.org/property/外部リンク","http://www.edu-kamaishi.jp/~higashi-jh/index.html"
"http://ja.dbpedia.org/resource/釜石市立釜石東中学校","http://ja.dbpedia.org/property/所在地","岩手県釜石市鵜住居町第13地割20-3"
"http://ja.dbpedia.org/resource/釜石市立釜石東中学校","http://ja.dbpedia.org/property/画像",320
"http://ja.dbpedia.org/resource/釜石市立釜石東中学校","http://ja.dbpedia.org/property/経度分",53
"http://ja.dbpedia.org/resource/釜石市立釜石東中学校","http://ja.dbpedia.org/property/経度度",141
"http://ja.dbpedia.org/resource/釜石市立釜石東中学校","http://ja.dbpedia.org/property/経度秒",3.27
"http://ja.dbpedia.org/resource/釜石市立釜石東中学校","http://ja.dbpedia.org/property/緯度分",19
"http://ja.dbpedia.org/resource/釜石市立釜石東中学校","http://ja.dbpedia.org/property/緯度度",39
"http://ja.dbpedia.org/resource/釜石市立釜石東中学校","http://ja.dbpedia.org/property/緯度秒",33.53
"http://ja.dbpedia.org/resource/釜石市立釜石東中学校","http://ja.dbpedia.org/property/郵便番号",26
"http://ja.dbpedia.org/resource/釜石市立釜石東中学校","http://ja.dbpedia.org/property/中学校コード",30089
"http://ja.dbpedia.org/resource/釜石市立釜石東中学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/釜石市立釜石東中学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/釜石市立釜石東中学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/釜石市立釜石東中学校","http://ja.dbpedia.org/property/校名","釜石市立釜石東中学校"
"http://ja.dbpedia.org/resource/釜石市立釜石東中学校","http://ja.dbpedia.org/property/設立年月日","--04-01"
"http://ja.dbpedia.org/resource/釜石市立釜石東中学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/釜石市"
"http://ja.dbpedia.org/resource/釜石市立釜石東中学校","http://dbpedia.org/ontology/abstract","釜石市立釜石東中学校（かまいししりつ かまいしひがしちゅうがっこう）は、岩手県釜石市にある市立の中学校である。通称「東中」。"
"http://ja.dbpedia.org/resource/釜石市立釜石東中学校","http://dbpedia.org/ontology/wikiPageLength",6143
"http://ja.dbpedia.org/resource/釜石市立釜石東中学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/釜石市立釜石東中学校?oldid=91826688&ns=0"
"http://ja.dbpedia.org/resource/釜石市立鵜住居小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釜石市立釜石東中学校"
"http://ja.dbpedia.org/resource/釜石鵜住居復興スタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釜石市立釜石東中学校"
"http://ja.dbpedia.org/resource/鵜住居町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釜石市立釜石東中学校"
"http://ja.dbpedia.org/resource/鵜住居駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釜石市立釜石東中学校"
"http://ja.dbpedia.org/resource/鵜住神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釜石市立釜石東中学校"
"http://ja.dbpedia.org/resource/第8回全日本中学校陸上競技選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釜石市立釜石東中学校"
"http://ja.wikipedia.org/wiki/釜石市立釜石東中学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/釜石市立釜石東中学校"
