"subject","predicate","object"
"http://ja.dbpedia.org/resource/富山地方鉄道14720形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空気ばね"
"http://ja.dbpedia.org/resource/富山地方鉄道14720形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JTBパブリッシング"
"http://ja.dbpedia.org/resource/富山地方鉄道14720形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米倉斉加年"
"http://ja.dbpedia.org/resource/富山地方鉄道14720形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本車輌製造"
"http://ja.dbpedia.org/resource/富山地方鉄道14720形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山地方鉄道クハ170形電車"
"http://ja.dbpedia.org/resource/富山地方鉄道14720形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月21日"
"http://ja.dbpedia.org/resource/富山地方鉄道14720形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の国旗"
"http://ja.dbpedia.org/resource/富山地方鉄道14720形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富山地方鉄道の電車"
"http://ja.dbpedia.org/resource/富山地方鉄道14720形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/富山地方鉄道14720形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルト_(単位)"
"http://ja.dbpedia.org/resource/富山地方鉄道14720形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月4日"
"http://ja.dbpedia.org/resource/富山地方鉄道14720形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上市駅"
"http://ja.dbpedia.org/resource/富山地方鉄道14720形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/富山地方鉄道14720形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道車両の座席"
"http://ja.dbpedia.org/resource/富山地方鉄道14720形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:ToyamaChihoTetsudo14720Series.JPG"
"http://ja.dbpedia.org/resource/富山地方鉄道14720形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦友和"
"http://ja.dbpedia.org/resource/富山地方鉄道14720形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋電機製造"
"http://ja.dbpedia.org/resource/富山地方鉄道14720形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主電動機"
"http://ja.dbpedia.org/resource/富山地方鉄道14720形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国植樹祭"
"http://ja.dbpedia.org/resource/富山地方鉄道14720形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/動力車"
"http://ja.dbpedia.org/resource/富山地方鉄道14720形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野電鉄2000系電車"
"http://ja.dbpedia.org/resource/富山地方鉄道14720形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前照灯"
"http://ja.dbpedia.org/resource/富山地方鉄道14720形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/富山地方鉄道14720形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月18日"
"http://ja.dbpedia.org/resource/富山地方鉄道14720形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワンマン運転"
"http://ja.dbpedia.org/resource/富山地方鉄道14720形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県"
"http://ja.dbpedia.org/resource/富山地方鉄道14720形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電鉄富山駅"
"http://ja.dbpedia.org/resource/富山地方鉄道14720形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートル"
"http://ja.dbpedia.org/resource/富山地方鉄道14720形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/富山地方鉄道14720形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名鉄5500系電車"
"http://ja.dbpedia.org/resource/富山地方鉄道14720形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1962年製の鉄道車両"
"http://ja.dbpedia.org/resource/富山地方鉄道14720形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネコ・パブリッシング"
"http://ja.dbpedia.org/resource/富山地方鉄道14720形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/富山地方鉄道14720形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本車輌製造製の電車"
"http://ja.dbpedia.org/resource/富山地方鉄道14720形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お召し列車"
"http://ja.dbpedia.org/resource/富山地方鉄道14720形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワット"
"http://ja.dbpedia.org/resource/富山地方鉄道14720形電車","http://xmlns.com/foaf/0.1/name","富山地方鉄道14720形電車"
"http://ja.dbpedia.org/resource/富山地方鉄道14720形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/富山地方鉄道14720形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:富山地方鉄道の車両"
"http://ja.dbpedia.org/resource/富山地方鉄道14720形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/富山地方鉄道14720形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/富山地方鉄道14720形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rail-stub"
"http://ja.dbpedia.org/resource/富山地方鉄道14720形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:鉄道車両"
"http://ja.dbpedia.org/resource/富山地方鉄道14720形電車","http://ja.dbpedia.org/property/駆動装置","中空軸平行カルダン駆動方式"
"http://ja.dbpedia.org/resource/富山地方鉄道14720形電車","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Toyamachitetsu14720-amid.jpg?width=300"
"http://ja.dbpedia.org/resource/富山地方鉄道14720形電車","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/富山地方鉄道14720形電車"
"http://ja.dbpedia.org/resource/富山地方鉄道14720形電車","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ToyamaChihoTetsudo14720Series.jpg"
"http://ja.dbpedia.org/resource/富山地方鉄道14720形電車","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Toyamachitetsu14720-amid.jpg"
"http://ja.dbpedia.org/resource/富山地方鉄道14720形電車","http://ja.dbpedia.org/property/unit","auto"
"http://ja.dbpedia.org/resource/富山地方鉄道14720形電車","http://ja.dbpedia.org/property/全幅",2800
"http://ja.dbpedia.org/resource/富山地方鉄道14720形電車","http://ja.dbpedia.org/property/全長",18550
"http://ja.dbpedia.org/resource/富山地方鉄道14720形電車","http://ja.dbpedia.org/property/全高",4150
"http://ja.dbpedia.org/resource/富山地方鉄道14720形電車","http://ja.dbpedia.org/property/画像","Toyamachitetsu14720-amid.jpg"
"http://ja.dbpedia.org/resource/富山地方鉄道14720形電車","http://ja.dbpedia.org/property/画像説明","モハ14722"
"http://ja.dbpedia.org/resource/富山地方鉄道14720形電車","http://ja.dbpedia.org/property/社色","#268957"
"http://ja.dbpedia.org/resource/富山地方鉄道14720形電車","http://ja.dbpedia.org/property/車両名","富山地方鉄道14720形電車"
"http://ja.dbpedia.org/resource/富山地方鉄道14720形電車","http://ja.dbpedia.org/property/車両重量","35.05"
"http://ja.dbpedia.org/resource/富山地方鉄道14720形電車","http://ja.dbpedia.org/property/軌間",1067
"http://ja.dbpedia.org/resource/富山地方鉄道14720形電車","http://ja.dbpedia.org/property/電気方式","直流1500 V"
"http://ja.dbpedia.org/resource/富山地方鉄道14720形電車","http://ja.dbpedia.org/property/制御装置","抵抗制御"
"http://ja.dbpedia.org/resource/富山地方鉄道14720形電車","http://ja.dbpedia.org/property/車両定員",130
"http://ja.dbpedia.org/resource/富山地方鉄道14720形電車","http://ja.dbpedia.org/property/メーカ","日本車輌"
"http://ja.dbpedia.org/resource/富山地方鉄道14720形電車","http://ja.dbpedia.org/property/モーター出力","110.0"
"http://ja.dbpedia.org/resource/富山地方鉄道14720形電車","http://ja.dbpedia.org/property/ブレーキ方式","HSC-D"
"http://ja.dbpedia.org/resource/富山地方鉄道14720形電車","http://ja.dbpedia.org/property/電動機","TDK803-A"
"http://ja.dbpedia.org/resource/富山地方鉄道14720形電車","http://dbpedia.org/ontology/capacity",130
"http://ja.dbpedia.org/resource/富山地方鉄道14720形電車","http://dbpedia.org/ontology/abstract","富山地方鉄道14720形電車（とやまちほうてつどう14720がたでんしゃ）は、1962年に登場した富山地方鉄道（地鉄）の電車。"
"http://ja.dbpedia.org/resource/富山地方鉄道14720形電車","http://dbpedia.org/ontology/wikiPageLength",3247
"http://ja.dbpedia.org/resource/富山地方鉄道14720形電車","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/富山地方鉄道14720形電車?oldid=90540635&ns=0"
"http://ja.dbpedia.org/resource/富山地方鉄道14780形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山地方鉄道14720形電車"
"http://ja.dbpedia.org/resource/富山地方鉄道16010形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山地方鉄道14720形電車"
"http://ja.dbpedia.org/resource/富山地方鉄道クハ170形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山地方鉄道14720形電車"
"http://ja.dbpedia.org/resource/日本車輌製造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山地方鉄道14720形電車"
"http://ja.wikipedia.org/wiki/富山地方鉄道14720形電車","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/富山地方鉄道14720形電車"
