"subject","predicate","object"
"http://ja.dbpedia.org/resource/本多政遂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:本多弥八郎家"
"http://ja.dbpedia.org/resource/本多政遂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本多政朝_(旗本)"
"http://ja.dbpedia.org/resource/本多政遂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本多政次"
"http://ja.dbpedia.org/resource/本多政遂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛永"
"http://ja.dbpedia.org/resource/本多政遂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸田政勝"
"http://ja.dbpedia.org/resource/本多政遂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本多氏"
"http://ja.dbpedia.org/resource/本多政遂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1613年生"
"http://ja.dbpedia.org/resource/本多政遂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榎本藩"
"http://ja.dbpedia.org/resource/本多政遂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:加賀本多家"
"http://ja.dbpedia.org/resource/本多政遂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大隅国"
"http://ja.dbpedia.org/resource/本多政遂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本多政重"
"http://ja.dbpedia.org/resource/本多政遂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月7日"
"http://ja.dbpedia.org/resource/本多政遂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本多政長_(加賀本多家)"
"http://ja.dbpedia.org/resource/本多政遂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶長"
"http://ja.dbpedia.org/resource/本多政遂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:榎本藩主"
"http://ja.dbpedia.org/resource/本多政遂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西浅草"
"http://ja.dbpedia.org/resource/本多政遂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1638年"
"http://ja.dbpedia.org/resource/本多政遂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位"
"http://ja.dbpedia.org/resource/本多政遂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1638年没"
"http://ja.dbpedia.org/resource/本多政遂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加賀藩"
"http://ja.dbpedia.org/resource/本多政遂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本多忠純"
"http://ja.dbpedia.org/resource/本多政遂","http://xmlns.com/foaf/0.1/name","本多政遂"
"http://ja.dbpedia.org/resource/本多政遂","http://dbpedia.org/ontology/alias","哲秀"
"http://ja.dbpedia.org/resource/本多政遂","http://dbpedia.org/ontology/alias","政久"
"http://ja.dbpedia.org/resource/本多政遂","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:榎本藩主"
"http://ja.dbpedia.org/resource/本多政遂","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/本多政遂","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/本多政遂","http://ja.dbpedia.org/property/幕府","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/本多政遂","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/本多氏"
"http://ja.dbpedia.org/resource/本多政遂","http://ja.dbpedia.org/property/父母","父：本多政重、養父：本多忠純"
"http://ja.dbpedia.org/resource/本多政遂","http://ja.dbpedia.org/property/藩","下野榎本藩主"
"http://ja.dbpedia.org/resource/本多政遂","http://ja.dbpedia.org/property/生誕","慶長18年（1613年）?"
"http://ja.dbpedia.org/resource/本多政遂","http://ja.dbpedia.org/property/子","犬千代"
"http://ja.dbpedia.org/resource/本多政遂","http://ja.dbpedia.org/property/戒名","哲秀"
"http://ja.dbpedia.org/resource/本多政遂","http://ja.dbpedia.org/property/妻","正室：本多忠純の娘"
"http://ja.dbpedia.org/resource/本多政遂","http://ja.dbpedia.org/property/墓所","東京都台東区西浅草の徳本寺"
"http://ja.dbpedia.org/resource/本多政遂","http://ja.dbpedia.org/property/別名","政久"
"http://ja.dbpedia.org/resource/本多政遂","http://ja.dbpedia.org/property/死没","--07-29"
"http://ja.dbpedia.org/resource/本多政遂","http://ja.dbpedia.org/property/氏名","本多政遂"
"http://ja.dbpedia.org/resource/本多政遂","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/本多政朝_(旗本)"
"http://ja.dbpedia.org/resource/本多政遂","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/戸田政勝"
"http://ja.dbpedia.org/resource/本多政遂","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/本多政次"
"http://ja.dbpedia.org/resource/本多政遂","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/本多政長_(加賀本多家)"
"http://ja.dbpedia.org/resource/本多政遂","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/大隅国"
"http://ja.dbpedia.org/resource/本多政遂","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/従五位"
"http://ja.dbpedia.org/resource/本多政遂","http://dbpedia.org/ontology/abstract","本多 政遂（ほんだ まさもろ）は、江戸時代前期の大名。下野榎本藩の第2代藩主。"
"http://ja.dbpedia.org/resource/本多政遂","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/本多政遂"
"http://ja.dbpedia.org/resource/本多政遂","http://dbpedia.org/ontology/wikiPageLength",948
"http://ja.dbpedia.org/resource/本多政遂","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/本多政遂?oldid=70966105&ns=0"
"http://ja.dbpedia.org/resource/本多政重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本多政遂"
"http://ja.dbpedia.org/resource/本多政重","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/本多政遂"
"http://ja.dbpedia.org/resource/本多氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本多政遂"
"http://ja.dbpedia.org/resource/本多犬千代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本多政遂"
"http://ja.dbpedia.org/resource/榎本城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本多政遂"
"http://ja.dbpedia.org/resource/榎本藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本多政遂"
"http://ja.dbpedia.org/resource/いとこ同士の夫婦一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本多政遂"
"http://ja.dbpedia.org/resource/いとこ婚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本多政遂"
"http://wikidata.dbpedia.org/resource/Q10522507","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/本多政遂"
"http://ja.wikipedia.org/wiki/本多政遂","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/本多政遂"
