"subject","predicate","object"
"http://ja.dbpedia.org/resource/HAT-P-4b","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2007年発見の太陽系外惑星"
"http://ja.dbpedia.org/resource/HAT-P-4b","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:太陽系外惑星"
"http://ja.dbpedia.org/resource/HAT-P-4b","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/HAT-P-4b","http://dbpedia.org/ontology/wikiPageID",1957896
"http://ja.dbpedia.org/resource/HAT-P-4b","http://dbpedia.org/ontology/wikiPageRevisionID",83988198
"http://ja.dbpedia.org/resource/HAT-P-4b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スミソニアン天文台星表"
"http://ja.dbpedia.org/resource/HAT-P-4b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軌道傾斜角"
"http://ja.dbpedia.org/resource/HAT-P-4b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光年"
"http://ja.dbpedia.org/resource/HAT-P-4b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘリウム"
"http://ja.dbpedia.org/resource/HAT-P-4b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元素"
"http://ja.dbpedia.org/resource/HAT-P-4b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーセク"
"http://ja.dbpedia.org/resource/HAT-P-4b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HAT-P-4"
"http://ja.dbpedia.org/resource/HAT-P-4b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うしかい座"
"http://ja.dbpedia.org/resource/HAT-P-4b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽系"
"http://ja.dbpedia.org/resource/HAT-P-4b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/HAT-P-4b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホット・ジュピター"
"http://ja.dbpedia.org/resource/HAT-P-4b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トランジット法"
"http://ja.dbpedia.org/resource/HAT-P-4b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽系外惑星"
"http://ja.dbpedia.org/resource/HAT-P-4b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文単位"
"http://ja.dbpedia.org/resource/HAT-P-4b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽系外惑星の一覧"
"http://ja.dbpedia.org/resource/HAT-P-4b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HATネット"
"http://ja.dbpedia.org/resource/HAT-P-4b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽系外惑星の発見方法"
"http://ja.dbpedia.org/resource/HAT-P-4b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2MASS"
"http://ja.dbpedia.org/resource/HAT-P-4b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球の重力"
"http://ja.dbpedia.org/resource/HAT-P-4b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ホット・ジュピター"
"http://ja.dbpedia.org/resource/HAT-P-4b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/半径"
"http://ja.dbpedia.org/resource/HAT-P-4b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公転周期"
"http://ja.dbpedia.org/resource/HAT-P-4b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J2000.0"
"http://ja.dbpedia.org/resource/HAT-P-4b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボン掃天星表"
"http://ja.dbpedia.org/resource/HAT-P-4b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリゾナ州"
"http://ja.dbpedia.org/resource/HAT-P-4b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水"
"http://ja.dbpedia.org/resource/HAT-P-4b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:HATネットによって発見された太陽系外惑星"
"http://ja.dbpedia.org/resource/HAT-P-4b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2007年発見の太陽系外惑星"
"http://ja.dbpedia.org/resource/HAT-P-4b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:うしかい座"
"http://ja.dbpedia.org/resource/HAT-P-4b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核_(天体)"
"http://ja.dbpedia.org/resource/HAT-P-4b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恒星"
"http://ja.dbpedia.org/resource/HAT-P-4b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/密度"
"http://ja.dbpedia.org/resource/HAT-P-4b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/HAT-P-4b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金属量"
"http://ja.dbpedia.org/resource/HAT-P-4b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子番号"
"http://ja.dbpedia.org/resource/HAT-P-4b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木星質量"
"http://ja.dbpedia.org/resource/HAT-P-4b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/質量"
"http://ja.dbpedia.org/resource/HAT-P-4b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:太陽系外惑星"
"http://ja.dbpedia.org/resource/HAT-P-4b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティコ星表"
"http://ja.dbpedia.org/resource/HAT-P-4b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木星半径"
"http://ja.dbpedia.org/resource/HAT-P-4b","http://dbpedia.org/ontology/wikiPageExternalLink","http://simbad.u-strasbg.fr/simbad/sim-id%3FIdent=HAT-P%204"
"http://ja.dbpedia.org/resource/HAT-P-4b","http://dbpedia.org/ontology/wikiPageExternalLink","http://simbad.u-strasbg.fr/simbad/sim-id%3FIdent=HAT-P%204b"
"http://ja.dbpedia.org/resource/HAT-P-4b","http://dbpedia.org/ontology/wikiPageExternalLink","https://exoplanetarchive.ipac.caltech.edu/overview/HAT-P-4%20b"
"http://ja.dbpedia.org/resource/HAT-P-4b","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.exoplanetkyoto.org/exohtml/HAT-P-4_b.html"
"http://ja.dbpedia.org/resource/HAT-P-4b","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.exoplanetkyoto.org/exohtml/HAT-P-4_bJP.html"
"http://ja.dbpedia.org/resource/HAT-P-4b","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.exoplanetkyoto.org/exohtml/HAT-P-4.html"
"http://ja.dbpedia.org/resource/HAT-P-4b","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.exoplanetkyoto.org/exohtml/HAT-P-4JP.html"
"http://ja.dbpedia.org/resource/HAT-P-4b","http://dbpedia.org/ontology/wikiPageExternalLink","https://exoplanets.nasa.gov/exoplanet-catalog/258/hat-p-4-b/"
"http://ja.dbpedia.org/resource/HAT-P-4b","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.openexoplanetcatalogue.com/planet/HAT-P-4%20b/"
"http://ja.dbpedia.org/resource/HAT-P-4b","http://dbpedia.org/ontology/wikiPageExternalLink","http://exoplanet.eu/catalog/hat-p-4_b/"
"http://ja.dbpedia.org/resource/HAT-P-4b","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.astro.keele.ac.uk/jkt/tepcat/planets/HAT-P-04.html"
"http://ja.dbpedia.org/resource/HAT-P-4b","http://dbpedia.org/ontology/wikiPageExternalLink","http://exoplanets.org/detail/HAT-P-4_b"
"http://ja.dbpedia.org/resource/HAT-P-4b","http://dbpedia.org/ontology/wikiPageExternalLink","https://exoplanetarchive.ipac.caltech.edu/cgi-bin/TransitView/nph-visibletbls%3Fdataset=transits&sname=HAT-P-4%20b&getParams"
"http://ja.dbpedia.org/resource/HAT-P-4b","http://dbpedia.org/ontology/wikiPageExternalLink","https://exoplanetarchive.ipac.caltech.edu/cgi-bin/DisplayOverview/nph-DisplayOverview%3Fobjname=HAT-P-4%20b&type=CONFIRMED_PLANET"
"http://ja.dbpedia.org/resource/HAT-P-4b","http://dbpedia.org/ontology/wikiPageExternalLink","https://exoplanetarchive.ipac.caltech.edu/cgi-bin/DisplayOverview/nph-DisplayOverview%3Fobjname=HAT-P-4&type=PLANET_HOST"
"http://ja.dbpedia.org/resource/HAT-P-4b","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/HAT-P-4b","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:±"
"http://ja.dbpedia.org/resource/HAT-P-4b","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sky"
"http://ja.dbpedia.org/resource/HAT-P-4b","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/HAT-P-4b","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/HAT-P-4b","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_位置"
"http://ja.dbpedia.org/resource/HAT-P-4b","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_別名称"
"http://ja.dbpedia.org/resource/HAT-P-4b","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_基本"
"http://ja.dbpedia.org/resource/HAT-P-4b","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_物理"
"http://ja.dbpedia.org/resource/HAT-P-4b","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_発見"
"http://ja.dbpedia.org/resource/HAT-P-4b","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:RA"
"http://ja.dbpedia.org/resource/HAT-P-4b","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/HAT-P-4b","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:DEC"
"http://ja.dbpedia.org/resource/HAT-P-4b","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_終了"
"http://ja.dbpedia.org/resource/HAT-P-4b","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_軌道"
"http://ja.dbpedia.org/resource/HAT-P-4b","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_項目"
"http://ja.dbpedia.org/resource/HAT-P-4b","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典"
"http://ja.dbpedia.org/resource/HAT-P-4b","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:+-"
"http://ja.dbpedia.org/resource/HAT-P-4b","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Exoplanet_Comparison_HAT-P-4_b.png"
"http://ja.dbpedia.org/resource/HAT-P-4b","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Exoplanet_Comparison_HAT-P-4_b.png?width=300"
"http://ja.dbpedia.org/resource/HAT-P-4b","http://ja.dbpedia.org/property/主恒星","http://ja.dbpedia.org/resource/HAT-P-4"
"http://ja.dbpedia.org/resource/HAT-P-4b","http://ja.dbpedia.org/property/半径",1.2700000000000000178
"http://ja.dbpedia.org/resource/HAT-P-4b","http://ja.dbpedia.org/property/星座","http://ja.dbpedia.org/resource/うしかい座"
"http://ja.dbpedia.org/resource/HAT-P-4b","http://ja.dbpedia.org/property/準振幅",81.099999999999994316
"http://ja.dbpedia.org/resource/HAT-P-4b","http://ja.dbpedia.org/property/元期","http://ja.dbpedia.org/resource/J2000.0"
"http://ja.dbpedia.org/resource/HAT-P-4b","http://ja.dbpedia.org/property/公転周期",3.0565359999999999197
"http://ja.dbpedia.org/resource/HAT-P-4b","http://ja.dbpedia.org/property/分類","太陽系外惑星"
"http://ja.dbpedia.org/resource/HAT-P-4b","http://ja.dbpedia.org/property/別名称","BD+36 2593 b, HAT-P-4 A b, SAO 64638 b, TYC 2569-01599-1 b, 2MASS J15195792+3613467 b, WISE J151957.90+361346.4 b"
"http://ja.dbpedia.org/resource/HAT-P-4b","http://ja.dbpedia.org/property/和名","HAT-P-4b"
"http://ja.dbpedia.org/resource/HAT-P-4b","http://ja.dbpedia.org/property/密度",0.40999999999999997558
"http://ja.dbpedia.org/resource/HAT-P-4b","http://ja.dbpedia.org/property/画像サイズ",300
"http://ja.dbpedia.org/resource/HAT-P-4b","http://ja.dbpedia.org/property/画像ファイル","Exoplanet Comparison HAT-P-4 b.png"
"http://ja.dbpedia.org/resource/HAT-P-4b","http://ja.dbpedia.org/property/画像説明","木星との比較図"
"http://ja.dbpedia.org/resource/HAT-P-4b","http://ja.dbpedia.org/property/発見場所","アメリカ合衆国アリゾナ州"
"http://ja.dbpedia.org/resource/HAT-P-4b","http://ja.dbpedia.org/property/発見年",2007
"http://ja.dbpedia.org/resource/HAT-P-4b","http://ja.dbpedia.org/property/発見方法","トランジット法"
"http://ja.dbpedia.org/resource/HAT-P-4b","http://ja.dbpedia.org/property/発見者","G. Kovácsら（HATネット）"
"http://ja.dbpedia.org/resource/HAT-P-4b","http://ja.dbpedia.org/property/色","太陽系外惑星"
"http://ja.dbpedia.org/resource/HAT-P-4b","http://ja.dbpedia.org/property/表面重力",10.470000000000000639
"http://ja.dbpedia.org/resource/HAT-P-4b","http://ja.dbpedia.org/property/表面重力",""
"http://ja.dbpedia.org/resource/HAT-P-4b","http://ja.dbpedia.org/property/質量",0.68000000000000004885
"http://ja.dbpedia.org/resource/HAT-P-4b","http://ja.dbpedia.org/property/距離",1010
"http://ja.dbpedia.org/resource/HAT-P-4b","http://ja.dbpedia.org/property/距離",""
"http://ja.dbpedia.org/resource/HAT-P-4b","http://ja.dbpedia.org/property/軌道傾斜角",89.900000000000005684
"http://ja.dbpedia.org/resource/HAT-P-4b","http://ja.dbpedia.org/property/軌道長半径",0.044600000000000000755
"http://ja.dbpedia.org/resource/HAT-P-4b","http://ja.dbpedia.org/property/近点引数",12.330000000000000071
"http://ja.dbpedia.org/resource/HAT-P-4b","http://ja.dbpedia.org/property/離心率",0
"http://ja.dbpedia.org/resource/HAT-P-4b","http://ja.dbpedia.org/property/前回近点通過","HJD 2,454,245.8154 ± 0.0003"
"http://ja.dbpedia.org/resource/HAT-P-4b","http://dbpedia.org/ontology/abstract","HAT-P-4b とは、2007年10月に発見された太陽系外惑星（ホット・ジュピター）である。太陽系からうしかい座の方角に1000光年以上離れた位置にある BD+36°2593 (HAT-P-4) と呼ばれる恒星の周囲を回っている。惑星が恒星の手前を通過する際の減光を捉える手法（食検出法）によって発見され、HATネット計画によって報告された第4の惑星となった。"
"http://ja.dbpedia.org/resource/HAT-P-4b","http://dbpedia.org/ontology/wikiPageLength",5180
"http://ja.dbpedia.org/resource/HAT-P-4b","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/HAT-P-4b?oldid=83988198&ns=0"
"http://ja.dbpedia.org/resource/HAT-P-4b","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/HAT-P-4b"
"http://ja.dbpedia.org/resource/HAT-P-5b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HAT-P-4b"
"http://ja.dbpedia.org/resource/HAT-P-6b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HAT-P-4b"
"http://ja.dbpedia.org/resource/HATネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HAT-P-4b"
"http://ja.dbpedia.org/resource/うしかい座の恒星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HAT-P-4b"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HAT-P-4b"
"http://ja.wikipedia.org/wiki/HAT-P-4b","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/HAT-P-4b"
