"subject","predicate","object"
"http://ja.dbpedia.org/resource/志田邸","http://dbpedia.org/ontology/wikiPageRevisionID",91082188
"http://ja.dbpedia.org/resource/志田邸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/登録有形文化財"
"http://ja.dbpedia.org/resource/志田邸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶長"
"http://ja.dbpedia.org/resource/志田邸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木構造"
"http://ja.dbpedia.org/resource/志田邸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海道"
"http://ja.dbpedia.org/resource/志田邸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清水区の建築物"
"http://ja.dbpedia.org/resource/志田邸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清水区の歴史"
"http://ja.dbpedia.org/resource/志田邸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年貢"
"http://ja.dbpedia.org/resource/志田邸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/囲炉裏"
"http://ja.dbpedia.org/resource/志田邸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滑稽本"
"http://ja.dbpedia.org/resource/志田邸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本遺産"
"http://ja.dbpedia.org/resource/志田邸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/志田邸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水区"
"http://ja.dbpedia.org/resource/志田邸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安政の大地震"
"http://ja.dbpedia.org/resource/志田邸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡市"
"http://ja.dbpedia.org/resource/志田邸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀の建築物"
"http://ja.dbpedia.org/resource/志田邸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/醤油"
"http://ja.dbpedia.org/resource/志田邸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒲原宿"
"http://ja.dbpedia.org/resource/志田邸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浮世絵"
"http://ja.dbpedia.org/resource/志田邸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡県の民家"
"http://ja.dbpedia.org/resource/志田邸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kanbara_Shida_House_2019-06_ac_(1).jpg"
"http://ja.dbpedia.org/resource/志田邸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の建築"
"http://ja.dbpedia.org/resource/志田邸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/志田邸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交通新聞社"
"http://ja.dbpedia.org/resource/志田邸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒲原町"
"http://ja.dbpedia.org/resource/志田邸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡県の登録有形文化財"
"http://ja.dbpedia.org/resource/志田邸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築物"
"http://ja.dbpedia.org/resource/志田邸","http://dbpedia.org/ontology/wikiPageExternalLink","https://kanbarasyuku.com/"
"http://ja.dbpedia.org/resource/志田邸","http://dbpedia.org/ontology/wikiPageExternalLink","https://kunishitei.bunka.go.jp/heritage/detail/101/00002255"
"http://ja.dbpedia.org/resource/志田邸","http://xmlns.com/foaf/0.1/name","(志田家住宅主屋)"
"http://ja.dbpedia.org/resource/志田邸","http://xmlns.com/foaf/0.1/name","志田邸"
"http://ja.dbpedia.org/resource/志田邸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:建築物"
"http://ja.dbpedia.org/resource/志田邸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISBN2"
"http://ja.dbpedia.org/resource/志田邸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の文化財"
"http://ja.dbpedia.org/resource/志田邸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/志田邸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/志田邸","http://dbpedia.org/ontology/postalCode","421-3203"
"http://ja.dbpedia.org/resource/志田邸","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kanbara_Shida_House_2019-06_ac_(1).jpg?width=300"
"http://ja.dbpedia.org/resource/志田邸","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/志田邸"
"http://ja.dbpedia.org/resource/志田邸","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.1195
"http://ja.dbpedia.org/resource/志田邸","http://www.georss.org/georss/point","35.119527777777776 138.60294444444443"
"http://ja.dbpedia.org/resource/志田邸","http://www.w3.org/2003/01/geo/wgs84_pos#long",138.603
"http://ja.dbpedia.org/resource/志田邸","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kanbara_Shida_House_2019-06_ac_(1).jpg"
"http://ja.dbpedia.org/resource/志田邸","http://ja.dbpedia.org/property/名称","(志田家住宅主屋)"
"http://ja.dbpedia.org/resource/志田邸","http://ja.dbpedia.org/property/名称","志田邸"
"http://ja.dbpedia.org/resource/志田邸","http://ja.dbpedia.org/property/所在地","静岡県静岡市清水区蒲原3-19-28"
"http://ja.dbpedia.org/resource/志田邸","http://ja.dbpedia.org/property/所在地郵便番号",421
"http://ja.dbpedia.org/resource/志田邸","http://ja.dbpedia.org/property/指定日","--08-28"
"http://ja.dbpedia.org/resource/志田邸","http://ja.dbpedia.org/property/用途","資料館"
"http://ja.dbpedia.org/resource/志田邸","http://ja.dbpedia.org/property/画像",280
"http://ja.dbpedia.org/resource/志田邸","http://ja.dbpedia.org/property/画像説明","外観"
"http://ja.dbpedia.org/resource/志田邸","http://ja.dbpedia.org/property/竣工",1700
"http://ja.dbpedia.org/resource/志田邸","http://ja.dbpedia.org/property/階数",2
"http://ja.dbpedia.org/resource/志田邸","http://ja.dbpedia.org/property/位置図種類","Japan Shizuoka"
"http://ja.dbpedia.org/resource/志田邸","http://ja.dbpedia.org/property/構造形式","http://ja.dbpedia.org/resource/木構造"
"http://ja.dbpedia.org/resource/志田邸","http://ja.dbpedia.org/property/文化財指定","http://ja.dbpedia.org/resource/登録有形文化財"
"http://ja.dbpedia.org/resource/志田邸","http://dbpedia.org/ontology/address","静岡県静岡市清水区蒲原3-19-28"
"http://ja.dbpedia.org/resource/志田邸","http://dbpedia.org/ontology/buildingEndYear","1700"
"http://ja.dbpedia.org/resource/志田邸","http://dbpedia.org/ontology/abstract","志田邸（しだてい）は、静岡県静岡市清水区蒲原3-19-28にある建築物。1700年（元禄13年）に東海道の蒲原宿に建てられ、1855年（安政2年）に住居部分が再建された。2001年（平成13年）8月28日に志田家住宅主屋（しだけじゅうたくしゅおく）として登録有形文化財（建造物）に登録された。"
"http://ja.dbpedia.org/resource/志田邸","http://dbpedia.org/ontology/wikiPageLength",2007
"http://ja.dbpedia.org/resource/志田邸","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/志田邸?oldid=91082188&ns=0"
"http://ja.dbpedia.org/resource/志田邸","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(138.6029510498 35.119525909424)"
"http://ja.dbpedia.org/resource/新蒲原駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志田邸"
"http://ja.dbpedia.org/resource/静岡市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志田邸"
"http://ja.dbpedia.org/resource/静岡県の登録有形文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志田邸"
"http://wikidata.dbpedia.org/resource/Q109357474","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/志田邸"
"http://ja.wikipedia.org/wiki/志田邸","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/志田邸"
