"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:土偶","http://www.w3.org/2004/02/skos/core#prefLabel","土偶"
"http://ja.dbpedia.org/resource/Category:土偶","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:土偶?oldid=80155581&ns=14"
"http://ja.dbpedia.org/resource/三内丸山遺跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:土偶"
"http://ja.dbpedia.org/resource/三内丸山遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:土偶"
"http://ja.dbpedia.org/resource/中空土偶","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:土偶"
"http://ja.dbpedia.org/resource/中空土偶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:土偶"
"http://ja.dbpedia.org/resource/古代少女ドグちゃん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:土偶"
"http://ja.dbpedia.org/resource/古代少女ドグちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:土偶"
"http://ja.dbpedia.org/resource/土偶","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:土偶"
"http://ja.dbpedia.org/resource/土偶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:土偶"
"http://ja.dbpedia.org/resource/尾崎遺跡_(練馬区)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:土偶"
"http://ja.dbpedia.org/resource/尾崎遺跡_(練馬区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:土偶"
"http://ja.dbpedia.org/resource/粥見井尻遺跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:土偶"
"http://ja.dbpedia.org/resource/粥見井尻遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:土偶"
"http://ja.dbpedia.org/resource/縄文のビーナス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:土偶"
"http://ja.dbpedia.org/resource/縄文のビーナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:土偶"
"http://ja.dbpedia.org/resource/縄文の女神","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:土偶"
"http://ja.dbpedia.org/resource/縄文の女神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:土偶"
"http://ja.dbpedia.org/resource/遮光器土偶","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:土偶"
"http://ja.dbpedia.org/resource/遮光器土偶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:土偶"
"http://ja.dbpedia.org/resource/釈迦堂遺跡群","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:土偶"
"http://ja.dbpedia.org/resource/釈迦堂遺跡群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:土偶"
"http://ja.dbpedia.org/resource/みみずく土偶","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:土偶"
"http://ja.dbpedia.org/resource/みみずく土偶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:土偶"
"http://ja.dbpedia.org/resource/ハート形土偶","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:土偶"
"http://ja.dbpedia.org/resource/ハート形土偶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:土偶"
"http://ja.dbpedia.org/resource/合掌土偶","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:土偶"
"http://ja.dbpedia.org/resource/合掌土偶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:土偶"
"http://ja.dbpedia.org/resource/板状立脚土偶","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:土偶"
"http://ja.dbpedia.org/resource/板状立脚土偶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:土偶"
"http://wikidata.dbpedia.org/resource/Q24858120","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:土偶"
