"subject","predicate","object"
"http://ja.dbpedia.org/resource/マチルダI歩兵戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィッカース"
"http://ja.dbpedia.org/resource/マチルダI歩兵戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ国防軍"
"http://ja.dbpedia.org/resource/マチルダI歩兵戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィッカース_6トン戦車"
"http://ja.dbpedia.org/resource/マチルダI歩兵戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サスペンション"
"http://ja.dbpedia.org/resource/マチルダI歩兵戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンジン"
"http://ja.dbpedia.org/resource/マチルダI歩兵戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:IWM-F-2141-Matilda.jpg"
"http://ja.dbpedia.org/resource/マチルダI歩兵戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中戦車"
"http://ja.dbpedia.org/resource/マチルダI歩兵戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/I号戦車"
"http://ja.dbpedia.org/resource/マチルダI歩兵戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無限軌道"
"http://ja.dbpedia.org/resource/マチルダI歩兵戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1940年"
"http://ja.dbpedia.org/resource/マチルダI歩兵戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豆戦車"
"http://ja.dbpedia.org/resource/マチルダI歩兵戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス陸軍"
"http://ja.dbpedia.org/resource/マチルダI歩兵戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニバーサル・キャリア"
"http://ja.dbpedia.org/resource/マチルダI歩兵戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武装"
"http://ja.dbpedia.org/resource/マチルダI歩兵戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワルチング・マチルダ"
"http://ja.dbpedia.org/resource/マチルダI歩兵戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1934年"
"http://ja.dbpedia.org/resource/マチルダI歩兵戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヴィッカース"
"http://ja.dbpedia.org/resource/マチルダI歩兵戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンポーネント"
"http://ja.dbpedia.org/resource/マチルダI歩兵戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陣地"
"http://ja.dbpedia.org/resource/マチルダI歩兵戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィッカース重機関銃"
"http://ja.dbpedia.org/resource/マチルダI歩兵戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/装甲"
"http://ja.dbpedia.org/resource/マチルダI歩兵戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォード・モーター"
"http://ja.dbpedia.org/resource/マチルダI歩兵戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歩兵"
"http://ja.dbpedia.org/resource/マチルダI歩兵戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一次世界大戦"
"http://ja.dbpedia.org/resource/マチルダI歩兵戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歩兵戦車"
"http://ja.dbpedia.org/resource/マチルダI歩兵戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニックネーム"
"http://ja.dbpedia.org/resource/マチルダI歩兵戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/V型8気筒"
"http://ja.dbpedia.org/resource/マチルダI歩兵戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/II号戦車"
"http://ja.dbpedia.org/resource/マチルダI歩兵戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巡航戦車"
"http://ja.dbpedia.org/resource/マチルダI歩兵戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナチス・ドイツのフランス侵攻"
"http://ja.dbpedia.org/resource/マチルダI歩兵戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1935年"
"http://ja.dbpedia.org/resource/マチルダI歩兵戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1937年"
"http://ja.dbpedia.org/resource/マチルダI歩兵戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弾薬"
"http://ja.dbpedia.org/resource/マチルダI歩兵戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロトタイプ"
"http://ja.dbpedia.org/resource/マチルダI歩兵戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦車"
"http://ja.dbpedia.org/resource/マチルダI歩兵戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア"
"http://ja.dbpedia.org/resource/マチルダI歩兵戦車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:戦車"
"http://ja.dbpedia.org/resource/マチルダI歩兵戦車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons"
"http://ja.dbpedia.org/resource/マチルダI歩兵戦車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:第二次世界大戦のイギリス連邦の装甲戦闘車両"
"http://ja.dbpedia.org/resource/マチルダI歩兵戦車","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/IWM-KID-68-Matilda.jpg?width=300"
"http://ja.dbpedia.org/resource/マチルダI歩兵戦車","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IWM-F-2141-Matilda.jpg"
"http://ja.dbpedia.org/resource/マチルダI歩兵戦車","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IWM-KID-68-Matilda.jpg"
"http://ja.dbpedia.org/resource/マチルダI歩兵戦車","http://ja.dbpedia.org/property/エンジン名","V型8気筒液冷ガソリン"
"http://ja.dbpedia.org/resource/マチルダI歩兵戦車","http://ja.dbpedia.org/property/エンジン名","フォード"
"http://ja.dbpedia.org/resource/マチルダI歩兵戦車","http://ja.dbpedia.org/property/主砲","または"
"http://ja.dbpedia.org/resource/マチルダI歩兵戦車","http://ja.dbpedia.org/property/主砲",12.699999999999999289
"http://ja.dbpedia.org/resource/マチルダI歩兵戦車","http://ja.dbpedia.org/property/主砲",7.7000000000000001776
"http://ja.dbpedia.org/resource/マチルダI歩兵戦車","http://ja.dbpedia.org/property/主砲","（弾薬4,000発）"
"http://ja.dbpedia.org/resource/マチルダI歩兵戦車","http://ja.dbpedia.org/property/乗員",2
"http://ja.dbpedia.org/resource/マチルダI歩兵戦車","http://ja.dbpedia.org/property/全幅","2.29 m"
"http://ja.dbpedia.org/resource/マチルダI歩兵戦車","http://ja.dbpedia.org/property/全長","4.85 m"
"http://ja.dbpedia.org/resource/マチルダI歩兵戦車","http://ja.dbpedia.org/property/全高","1.87 m"
"http://ja.dbpedia.org/resource/マチルダI歩兵戦車","http://ja.dbpedia.org/property/出力",70
"http://ja.dbpedia.org/resource/マチルダI歩兵戦車","http://ja.dbpedia.org/property/名称","歩兵戦車Mk.Ⅰ マチルダⅠ"
"http://ja.dbpedia.org/resource/マチルダI歩兵戦車","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/マチルダI歩兵戦車","http://ja.dbpedia.org/property/行動距離","129.0"
"http://ja.dbpedia.org/resource/マチルダI歩兵戦車","http://ja.dbpedia.org/property/装甲","65.0"
"http://ja.dbpedia.org/resource/マチルダI歩兵戦車","http://ja.dbpedia.org/property/速度","12.9"
"http://ja.dbpedia.org/resource/マチルダI歩兵戦車","http://ja.dbpedia.org/property/重量","11.2"
"http://ja.dbpedia.org/resource/マチルダI歩兵戦車","http://dbpedia.org/ontology/abstract","歩兵戦車Mk.Ⅰ マチルダⅠ（ほへいせんしゃ マーク1 マチルダ1、Tank, Infantry, Mk I, Matilda I ）は、戦間期のイギリスで開発された初の歩兵戦車（10トン級）。 「マチルダ I/II」は、ニックネームであり、制式名称ではない。制式名称は「歩兵戦車Mk.I/II」である。「マチルダ」というニックネームは、オーストラリアの非公式国歌「ワルチング・マチルダ」にちなんで名付けられたものである。"
"http://ja.dbpedia.org/resource/マチルダI歩兵戦車","http://dbpedia.org/ontology/wikiPageLength",2821
"http://ja.dbpedia.org/resource/マチルダI歩兵戦車","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マチルダI歩兵戦車?oldid=91794563&ns=0"
"http://ja.dbpedia.org/resource/マチルダI歩兵戦車","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マチルダI歩兵戦車"
"http://ja.dbpedia.org/resource/マティルダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マチルダI歩兵戦車"
"http://ja.dbpedia.org/resource/巡航戦車_Mk.II","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マチルダI歩兵戦車"
"http://ja.dbpedia.org/resource/戦車一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マチルダI歩兵戦車"
"http://ja.dbpedia.org/resource/時代別戦車一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マチルダI歩兵戦車"
"http://ja.dbpedia.org/resource/歩兵戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マチルダI歩兵戦車"
"http://ja.dbpedia.org/resource/突撃砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マチルダI歩兵戦車"
"http://ja.dbpedia.org/resource/第7装甲師団_(ドイツ国防軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マチルダI歩兵戦車"
"http://ja.dbpedia.org/resource/歩兵戦車_Mk.I","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マチルダI歩兵戦車"
"http://ja.dbpedia.org/resource/歩兵戦車_Mk.I","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/マチルダI歩兵戦車"
"http://ja.wikipedia.org/wiki/マチルダI歩兵戦車","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マチルダI歩兵戦車"
