"subject","predicate","object"
"http://ja.dbpedia.org/resource/ウカシュ・ボロヴィチ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日"
"http://ja.dbpedia.org/resource/ウカシュ・ボロヴィチ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:POL"
"http://ja.dbpedia.org/resource/ウカシュ・ボロヴィチ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Musician-substub"
"http://ja.dbpedia.org/resource/ウカシュ・ボロヴィチ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Musician"
"http://ja.dbpedia.org/resource/ウカシュ・ボロヴィチ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/ウカシュ・ボロヴィチ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ウカシュ・ボロヴィチ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Borowicz_Łukasz.jpg?width=300"
"http://ja.dbpedia.org/resource/ウカシュ・ボロヴィチ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ウカシュ・ボロヴィチ"
"http://ja.dbpedia.org/resource/ウカシュ・ボロヴィチ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Borowicz_Łukasz.jpg"
"http://ja.dbpedia.org/resource/ウカシュ・ボロヴィチ","http://ja.dbpedia.org/property/background","classic"
"http://ja.dbpedia.org/resource/ウカシュ・ボロヴィチ","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/クラシック音楽"
"http://ja.dbpedia.org/resource/ウカシュ・ボロヴィチ","http://ja.dbpedia.org/property/img","Borowicz Łukasz.jpg"
"http://ja.dbpedia.org/resource/ウカシュ・ボロヴィチ","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/指揮者"
"http://ja.dbpedia.org/resource/ウカシュ・ボロヴィチ","http://ja.dbpedia.org/property/origin","ワルシャワ"
"http://ja.dbpedia.org/resource/ウカシュ・ボロヴィチ","http://ja.dbpedia.org/property/schoolBackground","http://ja.dbpedia.org/resource/ショパン音楽アカデミー"
"http://ja.dbpedia.org/resource/ウカシュ・ボロヴィチ","http://dbpedia.org/ontology/background","classic"
"http://ja.dbpedia.org/resource/ウカシュ・ボロヴィチ","http://dbpedia.org/ontology/abstract","ウカシュ・ボロヴィチ（Łukasz Borowicz, 1977年9月25日 - ）は、ポーランド出身の指揮者。"
"http://ja.dbpedia.org/resource/ウカシュ・ボロヴィチ","http://dbpedia.org/ontology/wikiPageLength",2002
"http://ja.dbpedia.org/resource/ウカシュ・ボロヴィチ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ウカシュ・ボロヴィチ?oldid=73476641&ns=0"
"http://ja.dbpedia.org/resource/ジャミレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウカシュ・ボロヴィチ"
"http://ja.dbpedia.org/resource/岡本誠司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウカシュ・ボロヴィチ"
"http://wikidata.dbpedia.org/resource/Q9394577","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウカシュ・ボロヴィチ"
"http://ja.wikipedia.org/wiki/ウカシュ・ボロヴィチ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ウカシュ・ボロヴィチ"
