"subject","predicate","object"
"http://ja.dbpedia.org/resource/三菱サイダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿地方"
"http://ja.dbpedia.org/resource/三菱サイダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドン.キホーテ_(企業)"
"http://ja.dbpedia.org/resource/三菱サイダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の商標制度"
"http://ja.dbpedia.org/resource/三菱サイダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンディ_(チェーンストア)"
"http://ja.dbpedia.org/resource/三菱サイダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商標"
"http://ja.dbpedia.org/resource/三菱サイダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地サイダー"
"http://ja.dbpedia.org/resource/三菱サイダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東地方"
"http://ja.dbpedia.org/resource/三菱サイダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀座"
"http://ja.dbpedia.org/resource/三菱サイダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京阪神"
"http://ja.dbpedia.org/resource/三菱サイダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンテナショップ"
"http://ja.dbpedia.org/resource/三菱サイダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本県の食文化"
"http://ja.dbpedia.org/resource/三菱サイダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリーダイヤ"
"http://ja.dbpedia.org/resource/三菱サイダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北区_(熊本市)"
"http://ja.dbpedia.org/resource/三菱サイダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイダー"
"http://ja.dbpedia.org/resource/三菱サイダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分県"
"http://ja.dbpedia.org/resource/三菱サイダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大企業"
"http://ja.dbpedia.org/resource/三菱サイダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱財閥"
"http://ja.dbpedia.org/resource/三菱サイダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1919年"
"http://ja.dbpedia.org/resource/三菱サイダー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kumamotokan.or.jp/index.php"
"http://ja.dbpedia.org/resource/三菱サイダー","http://dbpedia.org/ontology/wikiPageExternalLink","http://konyusha.co.jp/"
"http://ja.dbpedia.org/resource/三菱サイダー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/三菱サイダー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Food-stub"
"http://ja.dbpedia.org/resource/三菱サイダー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/三菱サイダー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/三菱サイダー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_飲料"
"http://ja.dbpedia.org/resource/三菱サイダー","http://xmlns.com/foaf/0.1/homepage","http://konyusha.co.jp/"
"http://ja.dbpedia.org/resource/三菱サイダー","http://ja.dbpedia.org/property/colour","無色透明"
"http://ja.dbpedia.org/resource/三菱サイダー","http://ja.dbpedia.org/property/distributor","http://ja.dbpedia.org/resource/弘乳舎"
"http://ja.dbpedia.org/resource/三菱サイダー","http://ja.dbpedia.org/property/introduced",1972
"http://ja.dbpedia.org/resource/三菱サイダー","http://ja.dbpedia.org/property/name","三菱サイダー"
"http://ja.dbpedia.org/resource/三菱サイダー","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/炭酸飲料"
"http://ja.dbpedia.org/resource/三菱サイダー","http://dbpedia.org/ontology/abstract","三菱サイダー（みつびしサイダー）とは熊本県熊本市北区の弘乳舎が販売していた炭酸飲料のサイダーである。"
"http://ja.dbpedia.org/resource/三菱サイダー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/三菱サイダー"
"http://ja.dbpedia.org/resource/三菱サイダー","http://dbpedia.org/ontology/wikiPageLength",1560
"http://ja.dbpedia.org/resource/三菱サイダー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/三菱サイダー?oldid=91744245&ns=0"
"http://ja.dbpedia.org/resource/地サイダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱サイダー"
"http://ja.dbpedia.org/resource/川西市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱サイダー"
"http://ja.dbpedia.org/resource/弘乳舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱サイダー"
"http://ja.dbpedia.org/resource/スリーダイヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱サイダー"
"http://wikidata.dbpedia.org/resource/Q11357026","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/三菱サイダー"
"http://ja.wikipedia.org/wiki/三菱サイダー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/三菱サイダー"
