"subject","predicate","object"
"http://ja.dbpedia.org/resource/寄進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/755年"
"http://ja.dbpedia.org/resource/寄進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メス_(フランス)"
"http://ja.dbpedia.org/resource/寄進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悔返"
"http://ja.dbpedia.org/resource/寄進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曹洞宗"
"http://ja.dbpedia.org/resource/寄進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンスタンティヌスの寄進状"
"http://ja.dbpedia.org/resource/寄進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンスタンティヌス1世"
"http://ja.dbpedia.org/resource/寄進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祠堂銭"
"http://ja.dbpedia.org/resource/寄進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慈善"
"http://ja.dbpedia.org/resource/寄進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/寄進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ教会"
"http://ja.dbpedia.org/resource/寄進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バカラ_(ムルト＝エ＝モゼル県)"
"http://ja.dbpedia.org/resource/寄進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古文書"
"http://ja.dbpedia.org/resource/寄進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太刀"
"http://ja.dbpedia.org/resource/寄進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランゴバルド王国"
"http://ja.dbpedia.org/resource/寄進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永平寺"
"http://ja.dbpedia.org/resource/寄進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラヴェンナ"
"http://ja.dbpedia.org/resource/寄進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピピン3世_(フランク王)"
"http://ja.dbpedia.org/resource/寄進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピピンの寄進"
"http://ja.dbpedia.org/resource/寄進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:寄付"
"http://ja.dbpedia.org/resource/寄進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荘園制度"
"http://ja.dbpedia.org/resource/寄進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代"
"http://ja.dbpedia.org/resource/寄進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越前国"
"http://ja.dbpedia.org/resource/寄進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金銭"
"http://ja.dbpedia.org/resource/寄進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄進帳"
"http://ja.dbpedia.org/resource/寄進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓矢"
"http://ja.dbpedia.org/resource/寄進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:La_donacion_de_Pipino_el_Breve_al_Papa_Esteban_II.jpg"
"http://ja.dbpedia.org/resource/寄進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳政令"
"http://ja.dbpedia.org/resource/寄進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステファヌス2世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/寄進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク王国"
"http://ja.dbpedia.org/resource/寄進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスタルガラス"
"http://ja.dbpedia.org/resource/寄進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シルウェステル1世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/寄進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11世紀"
"http://ja.dbpedia.org/resource/寄進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラム法"
"http://ja.dbpedia.org/resource/寄進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勧進"
"http://ja.dbpedia.org/resource/寄進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米"
"http://ja.dbpedia.org/resource/寄進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺院"
"http://ja.dbpedia.org/resource/寄進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/波多野義重"
"http://ja.dbpedia.org/resource/寄進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬"
"http://ja.dbpedia.org/resource/寄進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宗教の歴史"
"http://ja.dbpedia.org/resource/寄進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ皇帝"
"http://ja.dbpedia.org/resource/寄進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/寄進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉加帳"
"http://ja.dbpedia.org/resource/寄進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永平寺町"
"http://ja.dbpedia.org/resource/寄進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の歴史"
"http://ja.dbpedia.org/resource/寄進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1305年"
"http://ja.dbpedia.org/resource/寄進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉納"
"http://ja.dbpedia.org/resource/寄進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4世紀"
"http://ja.dbpedia.org/resource/寄進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偽書"
"http://ja.dbpedia.org/resource/寄進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄付"
"http://ja.dbpedia.org/resource/寄進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司教座"
"http://ja.dbpedia.org/resource/寄進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/寄進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田堵"
"http://ja.dbpedia.org/resource/寄進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釈迦"
"http://ja.dbpedia.org/resource/寄進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県"
"http://ja.dbpedia.org/resource/寄進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/布施"
"http://ja.dbpedia.org/resource/寄進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貴族"
"http://ja.dbpedia.org/resource/寄進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銭貨"
"http://ja.dbpedia.org/resource/寄進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道元"
"http://ja.dbpedia.org/resource/寄進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ教皇"
"http://ja.dbpedia.org/resource/寄進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カロリング朝"
"http://ja.dbpedia.org/resource/寄進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神社"
"http://ja.dbpedia.org/resource/寄進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄進地系荘園"
"http://ja.dbpedia.org/resource/寄進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祇園精舎"
"http://ja.dbpedia.org/resource/寄進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲冑"
"http://ja.dbpedia.org/resource/寄進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛元"
"http://ja.dbpedia.org/resource/寄進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教皇領"
"http://ja.dbpedia.org/resource/寄進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武具"
"http://ja.dbpedia.org/resource/寄進","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/寄進","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/寄進","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-fr-short"
"http://ja.dbpedia.org/resource/寄進","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-it-short"
"http://ja.dbpedia.org/resource/寄進","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-la-short"
"http://ja.dbpedia.org/resource/寄進","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/寄進","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/寄進","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/La_donacion_de_Pipino_el_Breve_al_Papa_Esteban_II.jpg?width=300"
"http://ja.dbpedia.org/resource/寄進","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_donacion_de_Pipino_el_Breve_al_Papa_Esteban_II.jpg"
"http://ja.dbpedia.org/resource/寄進","http://dbpedia.org/ontology/abstract","寄進（きしん, 英: Contribution ）とは、物を「寄せまいらせる」の意であり、寺院や神社などに土地や金銭、財物を寄付することである。 寄進の類義語に「勧進」があり、「勧進」が人に勧めて金銭や物品を奉納せしむる行為であるのに対し、「寄進」はみずから進んで奉納寄付するという点で違いがある。寄進の趣旨や品目などを書いた文書を寄進帳という。寄進される財物は寄進物とよばれ、日本では太刀や甲冑、弓矢などの武具や馬、米、銭貨などが寄進物となった。なお、中世日本では「寄進されたものは悔返や徳政令の対象にならない」という慣習があった。 歴史的にみて重要な寄進物は土地であり、土地を寄進する行為は、しばしば世俗の権力と宗教権力とをとりむすぶ役割を果たしてきた。"
"http://ja.dbpedia.org/resource/寄進","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/寄進"
"http://ja.dbpedia.org/resource/寄進","http://dbpedia.org/ontology/wikiPageLength",2186
