"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジョン・W・オルバー・トランジット・センター","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.greatamericanstations.com/stations/brattleboro-vt-bra/"
"http://ja.dbpedia.org/resource/ジョン・W・オルバー・トランジット・センター","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.greatamericanstations.com/stations/greenfield-ma-gfd/"
"http://ja.dbpedia.org/resource/ジョン・W・オルバー・トランジット・センター","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.frta.org/"
"http://ja.dbpedia.org/resource/ジョン・W・オルバー・トランジット・センター","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amtrak.com/servlet/ContentServer%3Fpagename=am/am2Station/Station_Page&code=GFD"
"http://ja.dbpedia.org/resource/ジョン・W・オルバー・トランジット・センター","http://xmlns.com/foaf/0.1/name","(ジョン・W・オルバー・トランジット・センター)"
"http://ja.dbpedia.org/resource/ジョン・W・オルバー・トランジット・センター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/ジョン・W・オルバー・トランジット・センター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Eki-stub"
"http://ja.dbpedia.org/resource/ジョン・W・オルバー・トランジット・センター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:駅情報"
"http://ja.dbpedia.org/resource/ジョン・W・オルバー・トランジット・センター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ジョン・W・オルバー・トランジット・センター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ジョン・W・オルバー・トランジット・センター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Color"
"http://ja.dbpedia.org/resource/ジョン・W・オルバー・トランジット・センター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons_category"
"http://ja.dbpedia.org/resource/ジョン・W・オルバー・トランジット・センター","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/John_W._Olver_Transit_Center_in_Greenfield,_Massachusetts.jpg?width=300"
"http://ja.dbpedia.org/resource/ジョン・W・オルバー・トランジット・センター","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_W._Olver_Transit_Center_in_Greenfield,_Massachusetts.jpg"
"http://ja.dbpedia.org/resource/ジョン・W・オルバー・トランジット・センター","http://ja.dbpedia.org/property/乗入路線数",1
"http://ja.dbpedia.org/resource/ジョン・W・オルバー・トランジット・センター","http://ja.dbpedia.org/property/隣の駅","self"
"http://ja.dbpedia.org/resource/ジョン・W・オルバー・トランジット・センター","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","W"
"http://ja.dbpedia.org/resource/ジョン・W・オルバー・トランジット・センター","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/ジョン・W・オルバー・トランジット・センター","http://ja.dbpedia.org/property/ホーム",1
"http://ja.dbpedia.org/resource/ジョン・W・オルバー・トランジット・センター","http://ja.dbpedia.org/property/前の駅","Northampton"
"http://ja.dbpedia.org/resource/ジョン・W・オルバー・トランジット・センター","http://ja.dbpedia.org/property/前の駅","◄ノーサンプトン"
"http://ja.dbpedia.org/resource/ジョン・W・オルバー・トランジット・センター","http://ja.dbpedia.org/property/地図国コード","JP"
"http://ja.dbpedia.org/resource/ジョン・W・オルバー・トランジット・センター","http://ja.dbpedia.org/property/所在地","Greenfield, MA 01301"
"http://ja.dbpedia.org/resource/ジョン・W・オルバー・トランジット・センター","http://ja.dbpedia.org/property/所在地",12
"http://ja.dbpedia.org/resource/ジョン・W・オルバー・トランジット・センター","http://ja.dbpedia.org/property/次の駅","ブラトルボロ►"
"http://ja.dbpedia.org/resource/ジョン・W・オルバー・トランジット・センター","http://ja.dbpedia.org/property/次の駅","Brattleboro"
"http://ja.dbpedia.org/resource/ジョン・W・オルバー・トランジット・センター","http://ja.dbpedia.org/property/画像","John W. Olver Transit Center in Greenfield, Massachusetts.jpg"
"http://ja.dbpedia.org/resource/ジョン・W・オルバー・トランジット・センター","http://ja.dbpedia.org/property/画像説明","駅舎"
"http://ja.dbpedia.org/resource/ジョン・W・オルバー・トランジット・センター","http://ja.dbpedia.org/property/社色","#005480"
"http://ja.dbpedia.org/resource/ジョン・W・オルバー・トランジット・センター","http://ja.dbpedia.org/property/経度分",36
"http://ja.dbpedia.org/resource/ジョン・W・オルバー・トランジット・センター","http://ja.dbpedia.org/property/経度度",72
"http://ja.dbpedia.org/resource/ジョン・W・オルバー・トランジット・センター","http://ja.dbpedia.org/property/経度秒",2.3999999999999999112
"http://ja.dbpedia.org/resource/ジョン・W・オルバー・トランジット・センター","http://ja.dbpedia.org/property/緯度分",35
"http://ja.dbpedia.org/resource/ジョン・W・オルバー・トランジット・センター","http://ja.dbpedia.org/property/緯度度",42
"http://ja.dbpedia.org/resource/ジョン・W・オルバー・トランジット・センター","http://ja.dbpedia.org/property/緯度秒",9.4000000000000003553
"http://ja.dbpedia.org/resource/ジョン・W・オルバー・トランジット・センター","http://ja.dbpedia.org/property/駅名","(ジョン・W・オルバー・トランジット・センター)"
"http://ja.dbpedia.org/resource/ジョン・W・オルバー・トランジット・センター","http://ja.dbpedia.org/property/駅番号","GFD"
"http://ja.dbpedia.org/resource/ジョン・W・オルバー・トランジット・センター","http://ja.dbpedia.org/property/乗車人員",19
"http://ja.dbpedia.org/resource/ジョン・W・オルバー・トランジット・センター","http://ja.dbpedia.org/property/統計年度",2015
"http://ja.dbpedia.org/resource/ジョン・W・オルバー・トランジット・センター","http://dbpedia.org/ontology/address","12 Olive Street"
"http://ja.dbpedia.org/resource/ジョン・W・オルバー・トランジット・センター","http://dbpedia.org/ontology/address","Greenfield, MA 01301"
"http://ja.dbpedia.org/resource/ジョン・W・オルバー・トランジット・センター","http://dbpedia.org/ontology/passengersPerDay",19
"http://ja.dbpedia.org/resource/ジョン・W・オルバー・トランジット・センター","http://dbpedia.org/ontology/railwayPlatforms","1面1線"
"http://ja.dbpedia.org/resource/ジョン・W・オルバー・トランジット・センター","http://dbpedia.org/ontology/abstract","ジョン・W・オルバー・トランジット・センター（英語：John W. Olver Transit Center）は、アメリカ合衆国マサチューセッツ州グリーンフィールド オリーブ・ストリート12にある駅。 全米各地を結ぶ旅客鉄道のアムトラックが乗り入れている。"
"http://ja.dbpedia.org/resource/ジョン・W・オルバー・トランジット・センター","http://dbpedia.org/ontology/wikiPageLength",5822
"http://ja.dbpedia.org/resource/ジョン・W・オルバー・トランジット・センター","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジョン・W・オルバー・トランジット・センター?oldid=85987622&ns=0"
"http://ja.dbpedia.org/resource/ジョン・W・オルバー・トランジット・センター","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジョン・W・オルバー・トランジット・センター"
"http://ja.dbpedia.org/resource/ブラトルボロ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・W・オルバー・トランジット・センター"
"http://ja.dbpedia.org/resource/ユニオン駅_(ノーサンプトン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・W・オルバー・トランジット・センター"
"http://ja.wikipedia.org/wiki/ジョン・W・オルバー・トランジット・センター","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジョン・W・オルバー・トランジット・センター"
