"subject","predicate","object"
"http://ja.dbpedia.org/resource/西川町立図書館","http://ja.dbpedia.org/property/名称","西川町立図書館"
"http://ja.dbpedia.org/resource/西川町立図書館","http://ja.dbpedia.org/property/地図国コード","JP"
"http://ja.dbpedia.org/resource/西川町立図書館","http://ja.dbpedia.org/property/座標右上表示","yes"
"http://ja.dbpedia.org/resource/西川町立図書館","http://ja.dbpedia.org/property/所在地","山形県西村山郡西川町大字海味1234"
"http://ja.dbpedia.org/resource/西川町立図書館","http://ja.dbpedia.org/property/所在地郵便番号",990
"http://ja.dbpedia.org/resource/西川町立図書館","http://ja.dbpedia.org/property/事業主体","西川町"
"http://ja.dbpedia.org/resource/西川町立図書館","http://dbpedia.org/ontology/abstract","西川町立図書館（にしかわちょうりつとしょかん）は、山形県西村山郡西川町にある公共図書館である。 内に位置する。"
"http://ja.dbpedia.org/resource/西川町立図書館","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/西川町立図書館"
"http://ja.dbpedia.org/resource/西川町立図書館","http://dbpedia.org/ontology/wikiPageLength",1234
"http://ja.dbpedia.org/resource/西川町立図書館","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/西川町立図書館?oldid=90866052&ns=0"
"http://wikidata.dbpedia.org/resource/Q61886255","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/西川町立図書館"
"http://ja.wikipedia.org/wiki/西川町立図書館","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/西川町立図書館"
