"subject","predicate","object"
"http://ja.dbpedia.org/resource/SoftBank_921T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TVコール"
"http://ja.dbpedia.org/resource/SoftBank_921T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モバイルSuica"
"http://ja.dbpedia.org/resource/SoftBank_921T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レコメール"
"http://ja.dbpedia.org/resource/SoftBank_921T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有機EL"
"http://ja.dbpedia.org/resource/SoftBank_921T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトバンクモバイルの端末一覧"
"http://ja.dbpedia.org/resource/SoftBank_921T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/SoftBank_921T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホットステータス"
"http://ja.dbpedia.org/resource/SoftBank_921T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Quarter_Video_Graphics_Array"
"http://ja.dbpedia.org/resource/SoftBank_921T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイ絵文字"
"http://ja.dbpedia.org/resource/SoftBank_921T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトバンクモバイル"
"http://ja.dbpedia.org/resource/SoftBank_921T","http://dbpedia.org/ontology/wikiPageExternalLink","http://mb.softbank.jp/mb/product/3G/921t/"
"http://ja.dbpedia.org/resource/SoftBank_921T","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.toshiba.co.jp/product/etsg/cmt/softbank/921t/921t_menu.htm"
"http://ja.dbpedia.org/resource/SoftBank_921T","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ソフトバンク_3Gモデル"
"http://ja.dbpedia.org/resource/SoftBank_921T","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keitai-stub"
"http://ja.dbpedia.org/resource/SoftBank_921T","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_携帯電話の仕様表"
"http://ja.dbpedia.org/resource/SoftBank_921T","http://ja.dbpedia.org/property/bluetooth","Ver 1.2"
"http://ja.dbpedia.org/resource/SoftBank_921T","http://ja.dbpedia.org/property/felica","あり"
"http://ja.dbpedia.org/resource/SoftBank_921T","http://ja.dbpedia.org/property/サブ画面有無","あり"
"http://ja.dbpedia.org/resource/SoftBank_921T","http://ja.dbpedia.org/property/メインカメラ方式","http://ja.dbpedia.org/resource/CMOSイメージセンサ"
"http://ja.dbpedia.org/resource/SoftBank_921T","http://ja.dbpedia.org/property/メインカメラ機能","AFあり"
"http://ja.dbpedia.org/resource/SoftBank_921T","http://ja.dbpedia.org/property/メインカメラ画素数",324
"http://ja.dbpedia.org/resource/SoftBank_921T","http://ja.dbpedia.org/property/メイン画面サイズ",2.8
"http://ja.dbpedia.org/resource/SoftBank_921T","http://ja.dbpedia.org/property/メイン画面方式","有機EL"
"http://ja.dbpedia.org/resource/SoftBank_921T","http://ja.dbpedia.org/property/メイン画面色数",260000
"http://ja.dbpedia.org/resource/SoftBank_921T","http://ja.dbpedia.org/property/メイン画面解像度","（400×240ドット）"
"http://ja.dbpedia.org/resource/SoftBank_921T","http://ja.dbpedia.org/property/メイン画面解像度","http://ja.dbpedia.org/resource/Quarter_Video_Graphics_Array"
"http://ja.dbpedia.org/resource/SoftBank_921T","http://ja.dbpedia.org/property/充電時間",120
"http://ja.dbpedia.org/resource/SoftBank_921T","http://ja.dbpedia.org/property/外部メモリ","microSD（2GBまで）"
"http://ja.dbpedia.org/resource/SoftBank_921T","http://ja.dbpedia.org/property/放送受信機能","ワンセグ放送対応"
"http://ja.dbpedia.org/resource/SoftBank_921T","http://ja.dbpedia.org/property/本体色","green"
"http://ja.dbpedia.org/resource/SoftBank_921T","http://ja.dbpedia.org/property/本体色","black"
"http://ja.dbpedia.org/resource/SoftBank_921T","http://ja.dbpedia.org/property/本体色","Magenta"
"http://ja.dbpedia.org/resource/SoftBank_921T","http://ja.dbpedia.org/property/本体色","white"
"http://ja.dbpedia.org/resource/SoftBank_921T","http://ja.dbpedia.org/property/本体色","pink"
"http://ja.dbpedia.org/resource/SoftBank_921T","http://ja.dbpedia.org/property/本体色1の色名","ブラックシルバー"
"http://ja.dbpedia.org/resource/SoftBank_921T","http://ja.dbpedia.org/property/本体色1の色名",""
"http://ja.dbpedia.org/resource/SoftBank_921T","http://ja.dbpedia.org/property/機種名","921.0"
"http://ja.dbpedia.org/resource/SoftBank_921T","http://ja.dbpedia.org/property/発売年",2008
"http://ja.dbpedia.org/resource/SoftBank_921T","http://ja.dbpedia.org/property/赤外線通信機能","あり"
"http://ja.dbpedia.org/resource/SoftBank_921T","http://ja.dbpedia.org/property/連続待受時間","（静止時）"
"http://ja.dbpedia.org/resource/SoftBank_921T","http://ja.dbpedia.org/property/連続待受時間",440
"http://ja.dbpedia.org/resource/SoftBank_921T","http://ja.dbpedia.org/property/連続通話時間",180
"http://ja.dbpedia.org/resource/SoftBank_921T","http://ja.dbpedia.org/property/cpu","MSM6260"
"http://ja.dbpedia.org/resource/SoftBank_921T","http://ja.dbpedia.org/property/os","REX OS"
"http://ja.dbpedia.org/resource/SoftBank_921T","http://ja.dbpedia.org/property/キャリア","ソフトバンクモバイル"
"http://ja.dbpedia.org/resource/SoftBank_921T","http://ja.dbpedia.org/property/サブカメラ有無","なし"
"http://ja.dbpedia.org/resource/SoftBank_921T","http://ja.dbpedia.org/property/メインカメラ有無","あり"
"http://ja.dbpedia.org/resource/SoftBank_921T","http://ja.dbpedia.org/property/厚さ",19.4
"http://ja.dbpedia.org/resource/SoftBank_921T","http://ja.dbpedia.org/property/幅",51
"http://ja.dbpedia.org/resource/SoftBank_921T","http://ja.dbpedia.org/property/形状","折りたたみ型回転2軸"
"http://ja.dbpedia.org/resource/SoftBank_921T","http://ja.dbpedia.org/property/発売日","--03-15"
"http://ja.dbpedia.org/resource/SoftBank_921T","http://ja.dbpedia.org/property/製造","東芝"
"http://ja.dbpedia.org/resource/SoftBank_921T","http://ja.dbpedia.org/property/通信方式","http://ja.dbpedia.org/resource/SoftBank_3G"
"http://ja.dbpedia.org/resource/SoftBank_921T","http://ja.dbpedia.org/property/通信方式","http://ja.dbpedia.org/resource/HSDPA"
"http://ja.dbpedia.org/resource/SoftBank_921T","http://ja.dbpedia.org/property/通信方式","http://ja.dbpedia.org/resource/W-CDMA"
"http://ja.dbpedia.org/resource/SoftBank_921T","http://ja.dbpedia.org/property/重量",132
"http://ja.dbpedia.org/resource/SoftBank_921T","http://ja.dbpedia.org/property/長さ",106
"http://ja.dbpedia.org/resource/SoftBank_921T","http://ja.dbpedia.org/property/サブ画面サイズ",0.6
"http://ja.dbpedia.org/resource/SoftBank_921T","http://ja.dbpedia.org/property/サブ画面方式","有機EL"
"http://ja.dbpedia.org/resource/SoftBank_921T","http://ja.dbpedia.org/property/サブ画面色数","モノクロ"
"http://ja.dbpedia.org/resource/SoftBank_921T","http://ja.dbpedia.org/property/データフォルダ","58MB"
"http://ja.dbpedia.org/resource/SoftBank_921T","http://ja.dbpedia.org/property/利用周波数帯","2.0"
"http://ja.dbpedia.org/resource/SoftBank_921T","http://ja.dbpedia.org/property/本体色2の色名","ホワイト"
"http://ja.dbpedia.org/resource/SoftBank_921T","http://ja.dbpedia.org/property/本体色2の色名",""
"http://ja.dbpedia.org/resource/SoftBank_921T","http://ja.dbpedia.org/property/本体色3の色名","カーキゴールド"
"http://ja.dbpedia.org/resource/SoftBank_921T","http://ja.dbpedia.org/property/本体色3の色名",""
"http://ja.dbpedia.org/resource/SoftBank_921T","http://ja.dbpedia.org/property/本体色4の色名",""
"http://ja.dbpedia.org/resource/SoftBank_921T","http://ja.dbpedia.org/property/本体色4の色名","ピンク"
"http://ja.dbpedia.org/resource/SoftBank_921T","http://ja.dbpedia.org/property/本体色5の色名",""
"http://ja.dbpedia.org/resource/SoftBank_921T","http://ja.dbpedia.org/property/本体色5の色名","ビビッドピンク"
"http://ja.dbpedia.org/resource/SoftBank_921T","http://dbpedia.org/ontology/abstract","SoftBank 921T（ソフトバンク きゅうにいちティー）は、東芝が開発しソフトバンクモバイルが販売するW-CDMA通信方式の携帯電話端末。REGZAケータイの愛称を持つ。2008年3月15日に発売された。"
"http://ja.dbpedia.org/resource/SoftBank_921T","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/SoftBank_921T"
"http://ja.dbpedia.org/resource/SoftBank_921T","http://dbpedia.org/ontology/wikiPageLength",2437
"http://ja.dbpedia.org/resource/SoftBank_921T","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/SoftBank_921T?oldid=61334630&ns=0"
"http://ja.dbpedia.org/resource/T004","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_921T"
"http://ja.dbpedia.org/resource/3G_ハイスピード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_921T"
"http://ja.dbpedia.org/resource/AQUOSケータイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_921T"
"http://ja.dbpedia.org/resource/レグザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_921T"
"http://ja.dbpedia.org/resource/くーまん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_921T"
"http://ja.dbpedia.org/resource/ソフトバンクの端末一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_921T"
"http://wikidata.dbpedia.org/resource/Q16484570","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/SoftBank_921T"
"http://ja.dbpedia.org/resource/921T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SoftBank_921T"
"http://ja.dbpedia.org/resource/921T","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/SoftBank_921T"
"http://ja.wikipedia.org/wiki/SoftBank_921T","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/SoftBank_921T"
