"subject","predicate","object"
"http://ja.dbpedia.org/resource/骨女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:SekienHoneonna.jpg"
"http://ja.dbpedia.org/resource/骨女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安政"
"http://ja.dbpedia.org/resource/骨女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の妖怪一覧"
"http://ja.dbpedia.org/resource/骨女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北怪談の旅"
"http://ja.dbpedia.org/resource/骨女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牡丹灯籠"
"http://ja.dbpedia.org/resource/骨女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥山石燕"
"http://ja.dbpedia.org/resource/骨女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/骸骨"
"http://ja.dbpedia.org/resource/骨女","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/骨女","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/骨女","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/骨女","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SekienHoneonna.jpg?width=300"
"http://ja.dbpedia.org/resource/骨女","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SekienHoneonna.jpg"
"http://ja.dbpedia.org/resource/骨女","http://dbpedia.org/ontology/abstract","骨女（ほねおんな）は、鳥山石燕の妖怪画集『今昔画図続百鬼』に描かれている日本の妖怪。"
"http://ja.dbpedia.org/resource/骨女","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/骨女"
"http://ja.dbpedia.org/resource/骨女","http://dbpedia.org/ontology/wikiPageLength",1295
"http://ja.dbpedia.org/resource/骨女","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/骨女?oldid=90966743&ns=0"
"http://ja.dbpedia.org/resource/骸骨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/骨女"
"http://ja.dbpedia.org/resource/どろろ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/骨女"
"http://ja.dbpedia.org/resource/ねずみ男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/骨女"
"http://ja.dbpedia.org/resource/ゲゲゲの鬼太郎2_妖怪軍団の挑戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/骨女"
"http://ja.dbpedia.org/resource/ゲゲゲの鬼太郎_妖怪大魔境","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/骨女"
"http://ja.dbpedia.org/resource/ゲゲゲの鬼太郎の登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/骨女"
"http://ja.wikipedia.org/wiki/骨女","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/骨女"
