"subject","predicate","object"
"http://ja.dbpedia.org/resource/鹿児島市立桜丘西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県"
"http://ja.dbpedia.org/resource/鹿児島市立桜丘西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/鹿児島市立桜丘西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島市の公立小学校"
"http://ja.dbpedia.org/resource/鹿児島市立桜丘西小学校","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.keinet.com/sakunis/"
"http://ja.dbpedia.org/resource/鹿児島市立桜丘西小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official_website"
"http://ja.dbpedia.org/resource/鹿児島市立桜丘西小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/鹿児島市立桜丘西小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/鹿児島市立桜丘西小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/鹿児島市立桜丘西小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/鹿児島市立桜丘西小学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sakuragaokanishi_Elementary_School.jpg?width=300"
"http://ja.dbpedia.org/resource/鹿児島市立桜丘西小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/鹿児島市立桜丘西小学校"
"http://ja.dbpedia.org/resource/鹿児島市立桜丘西小学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sakuragaokanishi_Elementary_School.jpg"
"http://ja.dbpedia.org/resource/鹿児島市立桜丘西小学校","http://ja.dbpedia.org/property/所在地","鹿児島県鹿児島市桜ヶ丘二丁目35"
"http://ja.dbpedia.org/resource/鹿児島市立桜丘西小学校","http://ja.dbpedia.org/property/画像","Sakuragaokanishi Elementary School.JPG"
"http://ja.dbpedia.org/resource/鹿児島市立桜丘西小学校","http://ja.dbpedia.org/property/郵便番号",891
"http://ja.dbpedia.org/resource/鹿児島市立桜丘西小学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/鹿児島市立桜丘西小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/鹿児島市立桜丘西小学校","http://ja.dbpedia.org/property/校名","鹿児島市立桜丘西小学校"
"http://ja.dbpedia.org/resource/鹿児島市立桜丘西小学校","http://ja.dbpedia.org/property/設立年月日",1978
"http://ja.dbpedia.org/resource/鹿児島市立桜丘西小学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/鹿児島市"
"http://ja.dbpedia.org/resource/鹿児島市立桜丘西小学校","http://ja.dbpedia.org/property/校訓","よく考える子、思いやりのある子"
"http://ja.dbpedia.org/resource/鹿児島市立桜丘西小学校","http://ja.dbpedia.org/property/校訓","ねばり強い子、元気な子"
"http://ja.dbpedia.org/resource/鹿児島市立桜丘西小学校","http://dbpedia.org/ontology/abstract","鹿児島市立桜丘西小学校（かごしましりつ さくらがおかしょうがっこう 英語: Sakuragaoka-Nishi Elementary School）は、鹿児島県鹿児島市桜ケ丘二丁目にある公立小学校。1978年（昭和53年）に開校。校区は、団地の約半分を占め、桜丘中学校が隣接している。1982年（昭和57年）に桜丘東小学校と分離する。"
"http://ja.dbpedia.org/resource/鹿児島市立桜丘西小学校","http://dbpedia.org/ontology/wikiPageLength",1612
"http://ja.dbpedia.org/resource/鹿児島市立桜丘西小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/鹿児島市立桜丘西小学校?oldid=92088781&ns=0"
"http://ja.dbpedia.org/resource/鹿児島県小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島市立桜丘西小学校"
"http://ja.wikipedia.org/wiki/鹿児島市立桜丘西小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/鹿児島市立桜丘西小学校"
