"subject","predicate","object"
"http://ja.dbpedia.org/resource/河上敬子","http://dbpedia.org/ontology/wikiPageID",4305969
"http://ja.dbpedia.org/resource/河上敬子","http://dbpedia.org/ontology/wikiPageRevisionID",89601163
"http://ja.dbpedia.org/resource/河上敬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の女性医師"
"http://ja.dbpedia.org/resource/河上敬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/河上敬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀日本の女性医師"
"http://ja.dbpedia.org/resource/河上敬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾大学大学院医学研究科・医学部"
"http://ja.dbpedia.org/resource/河上敬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1931年生"
"http://ja.dbpedia.org/resource/河上敬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坊ちゃんの逆襲"
"http://ja.dbpedia.org/resource/河上敬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊現代"
"http://ja.dbpedia.org/resource/河上敬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犯罪地帯を探せ"
"http://ja.dbpedia.org/resource/河上敬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京女子医科大学出身の人物"
"http://ja.dbpedia.org/resource/河上敬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本弘之"
"http://ja.dbpedia.org/resource/河上敬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京女子医科大学"
"http://ja.dbpedia.org/resource/河上敬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日活"
"http://ja.dbpedia.org/resource/河上敬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画"
"http://ja.dbpedia.org/resource/河上敬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女優"
"http://ja.dbpedia.org/resource/河上敬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士映画"
"http://ja.dbpedia.org/resource/河上敬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森園忠"
"http://ja.dbpedia.org/resource/河上敬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医師"
"http://ja.dbpedia.org/resource/河上敬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/河上敬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽の季節"
"http://ja.dbpedia.org/resource/河上敬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月11日"
"http://ja.dbpedia.org/resource/河上敬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京のテキサス人"
"http://ja.dbpedia.org/resource/河上敬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山村聡"
"http://ja.dbpedia.org/resource/河上敬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古川卓巳"
"http://ja.dbpedia.org/resource/河上敬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女優"
"http://ja.dbpedia.org/resource/河上敬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江俊郎"
"http://ja.dbpedia.org/resource/河上敬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/河上敬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蜘蛛男"
"http://ja.dbpedia.org/resource/河上敬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京映画"
"http://ja.dbpedia.org/resource/河上敬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小田基義"
"http://ja.dbpedia.org/resource/河上敬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日米映画"
"http://ja.dbpedia.org/resource/河上敬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶應義塾大学出身の人物"
"http://ja.dbpedia.org/resource/河上敬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新映画_(企業)"
"http://ja.dbpedia.org/resource/河上敬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビ"
"http://ja.dbpedia.org/resource/河上敬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1931年"
"http://ja.dbpedia.org/resource/河上敬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タレント"
"http://ja.dbpedia.org/resource/河上敬子","http://xmlns.com/foaf/0.1/name","かわかみ けいこ"
"http://ja.dbpedia.org/resource/河上敬子","http://xmlns.com/foaf/0.1/name","河上 敬子"
"http://ja.dbpedia.org/resource/河上敬子","http://xmlns.com/foaf/0.1/name","木曽 加寿子"
"http://ja.dbpedia.org/resource/河上敬子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/河上敬子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/河上敬子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Imdb_name"
"http://ja.dbpedia.org/resource/河上敬子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/河上敬子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allcinema_name"
"http://ja.dbpedia.org/resource/河上敬子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TMDb_person"
"http://ja.dbpedia.org/resource/河上敬子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kinejun_name"
"http://ja.dbpedia.org/resource/河上敬子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/河上敬子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Jmdb_name"
"http://ja.dbpedia.org/resource/河上敬子","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kawakami_Keiko.jpg?width=300"
"http://ja.dbpedia.org/resource/河上敬子","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kawakami_Keiko.jpg"
"http://ja.dbpedia.org/resource/河上敬子","http://ja.dbpedia.org/property/出生地","東京"
"http://ja.dbpedia.org/resource/河上敬子","http://ja.dbpedia.org/property/id",1617081
"http://ja.dbpedia.org/resource/河上敬子","http://ja.dbpedia.org/property/id",4510426
"http://ja.dbpedia.org/resource/河上敬子","http://ja.dbpedia.org/property/name","Keiko Kawakami"
"http://ja.dbpedia.org/resource/河上敬子","http://ja.dbpedia.org/property/ふりがな","かわかみ けいこ"
"http://ja.dbpedia.org/resource/河上敬子","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/映画"
"http://ja.dbpedia.org/resource/河上敬子","http://ja.dbpedia.org/property/本名","木曽 加寿子"
"http://ja.dbpedia.org/resource/河上敬子","http://ja.dbpedia.org/property/活動期間",1955
"http://ja.dbpedia.org/resource/河上敬子","http://ja.dbpedia.org/property/画像ファイル","Kawakami Keiko.JPG"
"http://ja.dbpedia.org/resource/河上敬子","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/女優"
"http://ja.dbpedia.org/resource/河上敬子","http://ja.dbpedia.org/property/生年",1931
"http://ja.dbpedia.org/resource/河上敬子","http://ja.dbpedia.org/property/生日",11
"http://ja.dbpedia.org/resource/河上敬子","http://ja.dbpedia.org/property/生月",3
"http://ja.dbpedia.org/resource/河上敬子","http://ja.dbpedia.org/property/画像コメント",1956
"http://ja.dbpedia.org/resource/河上敬子","http://ja.dbpedia.org/property/芸名","河上 敬子"
"http://ja.dbpedia.org/resource/河上敬子","http://dbpedia.org/ontology/birthYear","1931"
"http://ja.dbpedia.org/resource/河上敬子","http://dbpedia.org/ontology/abstract","河上 敬子（かわかみ けいこ、1931年3月11日 - ）は、日本の元女優・タレント。芸能活動と並行して医学を学び、芸能界引退後に医師となった。 東京女子医科大学卒業後、慶應義塾大学医学部で学ぶかたわら、日活と契約し映画女優としてデビュー。1956年にエッセイ『女だけの部屋』がベストセラーとなったほか、ラジオ番組の医療コメンテーターとして活動した。 1950年代末に芸能活動を休止し、以降は医業に専念。1965年に『週刊現代』のインタビューに答えたのを最後にメディアには現れていない。"
"http://ja.dbpedia.org/resource/河上敬子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/河上敬子"
"http://ja.dbpedia.org/resource/河上敬子","http://dbpedia.org/ontology/wikiPageLength",2133
"http://ja.dbpedia.org/resource/河上敬子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/河上敬子?oldid=89601163&ns=0"
"http://ja.dbpedia.org/resource/蜘蛛男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河上敬子"
"http://wikidata.dbpedia.org/resource/Q105711599","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/河上敬子"
"http://ja.wikipedia.org/wiki/河上敬子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/河上敬子"
