"subject","predicate","object"
"http://ja.dbpedia.org/resource/ボクスが帰ってきた","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の恋愛ドラマ"
"http://ja.dbpedia.org/resource/ボクスが帰ってきた","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2018年のテレビドラマ"
"http://ja.dbpedia.org/resource/ボクスが帰ってきた","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教師と生徒の恋愛を扱った作品"
"http://ja.dbpedia.org/resource/ボクスが帰ってきた","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学園ドラマ"
"http://ja.dbpedia.org/resource/ボクスが帰ってきた","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:復讐を題材としたテレビドラマ"
"http://ja.dbpedia.org/resource/ボクスが帰ってきた","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロマンティック・コメディ・テレビドラマ"
"http://ja.dbpedia.org/resource/ボクスが帰ってきた","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:SBS月火ドラマ"
"http://ja.dbpedia.org/resource/ボクスが帰ってきた","http://dbpedia.org/ontology/wikiPageID",4255914
"http://ja.dbpedia.org/resource/ボクスが帰ってきた","http://dbpedia.org/ontology/wikiPageRevisionID",89084690
"http://ja.dbpedia.org/resource/ボクスが帰ってきた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/死の賛美"
"http://ja.dbpedia.org/resource/ボクスが帰ってきた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョ・ヒョンシク"
"http://ja.dbpedia.org/resource/ボクスが帰ってきた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イ・ガンミン"
"http://ja.dbpedia.org/resource/ボクスが帰ってきた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョ・ボア"
"http://ja.dbpedia.org/resource/ボクスが帰ってきた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リベンジ"
"http://ja.dbpedia.org/resource/ボクスが帰ってきた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学園ドラマ"
"http://ja.dbpedia.org/resource/ボクスが帰ってきた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SBS_(韓国)"
"http://ja.dbpedia.org/resource/ボクスが帰ってきた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャン・ウォニョン（俳優）"
"http://ja.dbpedia.org/resource/ボクスが帰ってきた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2018年のテレビドラマ"
"http://ja.dbpedia.org/resource/ボクスが帰ってきた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キム・ユニョン"
"http://ja.dbpedia.org/resource/ボクスが帰ってきた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教師と生徒の恋愛を扱った作品"
"http://ja.dbpedia.org/resource/ボクスが帰ってきた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キム・ヨンオク"
"http://ja.dbpedia.org/resource/ボクスが帰ってきた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:復讐を題材としたテレビドラマ"
"http://ja.dbpedia.org/resource/ボクスが帰ってきた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラマ"
"http://ja.dbpedia.org/resource/ボクスが帰ってきた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クァク・ドンヨン"
"http://ja.dbpedia.org/resource/ボクスが帰ってきた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キム・ジェファ"
"http://ja.dbpedia.org/resource/ボクスが帰ってきた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キム・ダエ"
"http://ja.dbpedia.org/resource/ボクスが帰ってきた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘチ_王座への道"
"http://ja.dbpedia.org/resource/ボクスが帰ってきた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パク・アイン"
"http://ja.dbpedia.org/resource/ボクスが帰ってきた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月4日"
"http://ja.dbpedia.org/resource/ボクスが帰ってきた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コメディ"
"http://ja.dbpedia.org/resource/ボクスが帰ってきた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/ボクスが帰ってきた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キム・ドンヨン"
"http://ja.dbpedia.org/resource/ボクスが帰ってきた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月10日"
"http://ja.dbpedia.org/resource/ボクスが帰ってきた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イ・チェヨン_(女優)"
"http://ja.dbpedia.org/resource/ボクスが帰ってきた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/ボクスが帰ってきた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョン・ホジン"
"http://ja.dbpedia.org/resource/ボクスが帰ってきた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キム・グァンギュ"
"http://ja.dbpedia.org/resource/ボクスが帰ってきた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラブ"
"http://ja.dbpedia.org/resource/ボクスが帰ってきた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユ・ソンホ_(俳優)"
"http://ja.dbpedia.org/resource/ボクスが帰ってきた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロマンティック・コメディ・テレビドラマ"
"http://ja.dbpedia.org/resource/ボクスが帰ってきた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユ・スンホ"
"http://ja.dbpedia.org/resource/ボクスが帰ってきた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨン・ジュンソク"
"http://ja.dbpedia.org/resource/ボクスが帰ってきた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オ・ヒジュン"
"http://ja.dbpedia.org/resource/ボクスが帰ってきた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェ・ウォンホン"
"http://ja.dbpedia.org/resource/ボクスが帰ってきた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハム・ジュンホ"
"http://ja.dbpedia.org/resource/ボクスが帰ってきた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キム・ミギョン"
"http://ja.dbpedia.org/resource/ボクスが帰ってきた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:SBS月火ドラマ"
"http://ja.dbpedia.org/resource/ボクスが帰ってきた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の恋愛ドラマ"
"http://ja.dbpedia.org/resource/ボクスが帰ってきた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キム・ヨジン"
"http://ja.dbpedia.org/resource/ボクスが帰ってきた","http://dbpedia.org/ontology/wikiPageExternalLink","https://culture-pub.jp/bokusu/"
"http://ja.dbpedia.org/resource/ボクスが帰ってきた","http://dbpedia.org/ontology/wikiPageExternalLink","https://kntv.jp/program/kn200101/"
"http://ja.dbpedia.org/resource/ボクスが帰ってきた","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.twellv.co.jp/program/korea/bokusu/"
"http://ja.dbpedia.org/resource/ボクスが帰ってきた","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.eigeki.com/special/mystrangehero"
"http://ja.dbpedia.org/resource/ボクスが帰ってきた","http://xmlns.com/foaf/0.1/name","ボクスが帰ってきた"
"http://ja.dbpedia.org/resource/ボクスが帰ってきた","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SBS月火ドラマ"
"http://ja.dbpedia.org/resource/ボクスが帰ってきた","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_テレビ番組"
"http://ja.dbpedia.org/resource/ボクスが帰ってきた","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KOR"
"http://ja.dbpedia.org/resource/ボクスが帰ってきた","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-ko-short"
"http://ja.dbpedia.org/resource/ボクスが帰ってきた","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:韓国の事物"
"http://ja.dbpedia.org/resource/ボクスが帰ってきた","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:前後番組"
"http://ja.dbpedia.org/resource/ボクスが帰ってきた","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISO639言語名"
"http://ja.dbpedia.org/resource/ボクスが帰ってきた","http://xmlns.com/foaf/0.1/homepage","https://culture-pub.jp/bokusu/"
"http://ja.dbpedia.org/resource/ボクスが帰ってきた","http://ja.dbpedia.org/property/hangeul","복수가돌아왔다"
"http://ja.dbpedia.org/resource/ボクスが帰ってきた","http://ja.dbpedia.org/property/katakana","ポクスガドラワッタ"
"http://ja.dbpedia.org/resource/ボクスが帰ってきた","http://ja.dbpedia.org/property/ジャンル","リベンジラブコメディドラマ"
"http://ja.dbpedia.org/resource/ボクスが帰ってきた","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/クァク・ドンヨン"
"http://ja.dbpedia.org/resource/ボクスが帰ってきた","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/チョ・ボア"
"http://ja.dbpedia.org/resource/ボクスが帰ってきた","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ユ・スンホ"
"http://ja.dbpedia.org/resource/ボクスが帰ってきた","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/死の賛美"
"http://ja.dbpedia.org/resource/ボクスが帰ってきた","http://ja.dbpedia.org/property/前番組","（2018.11.27 - 12.4）"
"http://ja.dbpedia.org/resource/ボクスが帰ってきた","http://ja.dbpedia.org/property/前番組","＜全6回＞"
"http://ja.dbpedia.org/resource/ボクスが帰ってきた","http://ja.dbpedia.org/property/外部リンク","https://culture-pub.jp/bokusu/"
"http://ja.dbpedia.org/resource/ボクスが帰ってきた","http://ja.dbpedia.org/property/放送回数",32
"http://ja.dbpedia.org/resource/ボクスが帰ってきた","http://ja.dbpedia.org/property/放送局","SBS月火ドラマ"
"http://ja.dbpedia.org/resource/ボクスが帰ってきた","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/SBS_(韓国)"
"http://ja.dbpedia.org/resource/ボクスが帰ってきた","http://ja.dbpedia.org/property/放送時間",22
"http://ja.dbpedia.org/resource/ボクスが帰ってきた","http://ja.dbpedia.org/property/放送枠","月火ドラマ"
"http://ja.dbpedia.org/resource/ボクスが帰ってきた","http://ja.dbpedia.org/property/放送枠","月・火曜 22:00 - 23:10"
"http://ja.dbpedia.org/resource/ボクスが帰ってきた","http://ja.dbpedia.org/property/放送終了日","--02-04"
"http://ja.dbpedia.org/resource/ボクスが帰ってきた","http://ja.dbpedia.org/property/放送開始日","--12-10"
"http://ja.dbpedia.org/resource/ボクスが帰ってきた","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/ヘチ_王座への道"
"http://ja.dbpedia.org/resource/ボクスが帰ってきた","http://ja.dbpedia.org/property/次番組","＜全48回＞"
"http://ja.dbpedia.org/resource/ボクスが帰ってきた","http://ja.dbpedia.org/property/次番組","（2019.2.11 - 4.30）"
"http://ja.dbpedia.org/resource/ボクスが帰ってきた","http://ja.dbpedia.org/property/演出","http://ja.dbpedia.org/resource/ハム・ジュンホ"
"http://ja.dbpedia.org/resource/ボクスが帰ってきた","http://ja.dbpedia.org/property/画像サイズ",250
"http://ja.dbpedia.org/resource/ボクスが帰ってきた","http://ja.dbpedia.org/property/番組名","＜全32回＞"
"http://ja.dbpedia.org/resource/ボクスが帰ってきた","http://ja.dbpedia.org/property/番組名","ボクスが帰ってきた"
"http://ja.dbpedia.org/resource/ボクスが帰ってきた","http://ja.dbpedia.org/property/番組名","（2018.12.10 - 2019.2.4）"
"http://ja.dbpedia.org/resource/ボクスが帰ってきた","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/キム・ユニョン"
"http://ja.dbpedia.org/resource/ボクスが帰ってきた","http://dbpedia.org/ontology/abstract","『ボクスが帰ってきた』（朝: 복수가돌아왔다）は2018年12月10日から2019年2月4日までSBSで放送されていた韓国のテレビドラマである。"
"http://ja.dbpedia.org/resource/ボクスが帰ってきた","http://dbpedia.org/ontology/wikiPageLength",9642
"http://ja.dbpedia.org/resource/ボクスが帰ってきた","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ボクスが帰ってきた?oldid=89084690&ns=0"
"http://ja.dbpedia.org/resource/ボクスが帰ってきた","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ボクスが帰ってきた"
"http://ja.dbpedia.org/resource/ユ・スンホ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボクスが帰ってきた"
"http://ja.dbpedia.org/resource/ユ・ソンホ_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボクスが帰ってきた"
"http://ja.dbpedia.org/resource/ヨン・ジュンソク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボクスが帰ってきた"
"http://ja.dbpedia.org/resource/私の国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボクスが帰ってきた"
"http://ja.dbpedia.org/resource/私の国","http://ja.dbpedia.org/property/2次番組","http://ja.dbpedia.org/resource/ボクスが帰ってきた"
"http://wikidata.dbpedia.org/resource/Q58072208","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ボクスが帰ってきた"
"http://ja.wikipedia.org/wiki/ボクスが帰ってきた","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ボクスが帰ってきた"
