"subject","predicate","object"
"http://ja.dbpedia.org/resource/NT_File_System","http://www.w3.org/2000/01/rdf-schema#comment","NT File System (NTFS) とは、Windows NT系の標準ファイルシステムである。"
"http://ja.dbpedia.org/resource/NT_File_System","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rvy"
"http://ja.dbpedia.org/resource/NT_File_System","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:OSのファイルシステム"
"http://ja.dbpedia.org/resource/NT_File_System","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Windowsのコンポーネント"
"http://ja.dbpedia.org/resource/NT_File_System","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1993年のソフトウェア"
"http://ja.dbpedia.org/resource/NT_File_System","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Windows_NT系"
"http://ja.dbpedia.org/resource/NT_File_System","http://dbpedia.org/ontology/wikiPageID",66769
"http://ja.dbpedia.org/resource/NT_File_System","http://dbpedia.org/ontology/wikiPageRevisionID",92080820
"http://ja.dbpedia.org/resource/NT_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows_NT系"
"http://ja.dbpedia.org/resource/NT_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PC/AT互換機"
"http://ja.dbpedia.org/resource/NT_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ExFAT"
"http://ja.dbpedia.org/resource/NT_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Advanced_Encryption_Standard"
"http://ja.dbpedia.org/resource/NT_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイクロソフト"
"http://ja.dbpedia.org/resource/NT_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Windows_NT系"
"http://ja.dbpedia.org/resource/NT_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイルシステム"
"http://ja.dbpedia.org/resource/NT_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows_Server_2003"
"http://ja.dbpedia.org/resource/NT_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows_Server_2008"
"http://ja.dbpedia.org/resource/NT_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows_Server_2008_R2"
"http://ja.dbpedia.org/resource/NT_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows_Server_2012"
"http://ja.dbpedia.org/resource/NT_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows_NT_4.0"
"http://ja.dbpedia.org/resource/NT_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮想DOSマシン"
"http://ja.dbpedia.org/resource/NT_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクスビバイト"
"http://ja.dbpedia.org/resource/NT_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリプルDES"
"http://ja.dbpedia.org/resource/NT_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NTFS-3G"
"http://ja.dbpedia.org/resource/NT_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:OSのファイルシステム"
"http://ja.dbpedia.org/resource/NT_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows_XP"
"http://ja.dbpedia.org/resource/NT_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows_Server_2016"
"http://ja.dbpedia.org/resource/NT_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ftp"
"http://ja.dbpedia.org/resource/NT_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows_Vista"
"http://ja.dbpedia.org/resource/NT_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラスタ_(記憶媒体)"
"http://ja.dbpedia.org/resource/NT_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows_API"
"http://ja.dbpedia.org/resource/NT_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows_2000"
"http://ja.dbpedia.org/resource/NT_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パラゴンソフトウェア"
"http://ja.dbpedia.org/resource/NT_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Unicode"
"http://ja.dbpedia.org/resource/NT_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows_7"
"http://ja.dbpedia.org/resource/NT_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows_8"
"http://ja.dbpedia.org/resource/NT_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラッシュメモリ"
"http://ja.dbpedia.org/resource/NT_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows_NT"
"http://ja.dbpedia.org/resource/NT_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラッシュドライブ"
"http://ja.dbpedia.org/resource/NT_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デフラグ_(Windows)"
"http://ja.dbpedia.org/resource/NT_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Windowsのコンポーネント"
"http://ja.dbpedia.org/resource/NT_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクセス制御リスト"
"http://ja.dbpedia.org/resource/NT_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月28日"
"http://ja.dbpedia.org/resource/NT_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HPFS"
"http://ja.dbpedia.org/resource/NT_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows_10"
"http://ja.dbpedia.org/resource/NT_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GUIDパーティションテーブル"
"http://ja.dbpedia.org/resource/NT_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UTF-16"
"http://ja.dbpedia.org/resource/NT_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌル文字"
"http://ja.dbpedia.org/resource/NT_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月"
"http://ja.dbpedia.org/resource/NT_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1993年のソフトウェア"
"http://ja.dbpedia.org/resource/NT_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスターブートレコード"
"http://ja.dbpedia.org/resource/NT_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MacOS"
"http://ja.dbpedia.org/resource/NT_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ReFS"
"http://ja.dbpedia.org/resource/NT_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスクセクタ"
"http://ja.dbpedia.org/resource/NT_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハードリンク"
"http://ja.dbpedia.org/resource/NT_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1601年"
"http://ja.dbpedia.org/resource/NT_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テビバイト"
"http://ja.dbpedia.org/resource/NT_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HFS_Plus"
"http://ja.dbpedia.org/resource/NT_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Interix"
"http://ja.dbpedia.org/resource/NT_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MS-DOS"
"http://ja.dbpedia.org/resource/NT_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーバ"
"http://ja.dbpedia.org/resource/NT_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Diskeeper"
"http://ja.dbpedia.org/resource/NT_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LZ77"
"http://ja.dbpedia.org/resource/NT_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスター_ファイル_テーブル"
"http://ja.dbpedia.org/resource/NT_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不良セクタ"
"http://ja.dbpedia.org/resource/NT_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Macintosh"
"http://ja.dbpedia.org/resource/NT_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FreeBSD"
"http://ja.dbpedia.org/resource/NT_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B+木"
"http://ja.dbpedia.org/resource/NT_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハードディスクドライブ"
"http://ja.dbpedia.org/resource/NT_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラグメンテーション"
"http://ja.dbpedia.org/resource/NT_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows_Server_2019"
"http://ja.dbpedia.org/resource/NT_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リパース_ポイント"
"http://ja.dbpedia.org/resource/NT_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォレンジック"
"http://ja.dbpedia.org/resource/NT_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/POSIX"
"http://ja.dbpedia.org/resource/NT_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スナップショット_(ファイルシステム)"
"http://ja.dbpedia.org/resource/NT_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトリンク"
"http://ja.dbpedia.org/resource/NT_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスククォータ"
"http://ja.dbpedia.org/resource/NT_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不良クラスタ"
"http://ja.dbpedia.org/resource/NT_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャーナリングファイルシステム"
"http://ja.dbpedia.org/resource/NT_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BeOS"
"http://ja.dbpedia.org/resource/NT_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/NT_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォーク_(ファイルシステム)"
"http://ja.dbpedia.org/resource/NT_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トランザクションログ"
"http://ja.dbpedia.org/resource/NT_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペビバイト"
"http://ja.dbpedia.org/resource/NT_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパースファイル"
"http://ja.dbpedia.org/resource/NT_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーティション"
"http://ja.dbpedia.org/resource/NT_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイムスタンプ"
"http://ja.dbpedia.org/resource/NT_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Win32"
"http://ja.dbpedia.org/resource/NT_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8.3形式"
"http://ja.dbpedia.org/resource/NT_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Encrypting_File_System"
"http://ja.dbpedia.org/resource/NT_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Filesystem_in_Userspace"
"http://ja.dbpedia.org/resource/NT_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイト_(情報)"
"http://ja.dbpedia.org/resource/NT_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DES-X"
"http://ja.dbpedia.org/resource/NT_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キビバイト"
"http://ja.dbpedia.org/resource/NT_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル_システム_フィルター"
"http://ja.dbpedia.org/resource/NT_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スキャンディスク"
"http://ja.dbpedia.org/resource/NT_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月1日"
"http://ja.dbpedia.org/resource/NT_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮想機械"
"http://ja.dbpedia.org/resource/NT_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Self-Monitoring,_Analysis_and_Reporting_Technology"
"http://ja.dbpedia.org/resource/NT_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows_Subsystem_for_Linux"
"http://ja.dbpedia.org/resource/NT_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Linux"
"http://ja.dbpedia.org/resource/NT_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/60056年"
"http://ja.dbpedia.org/resource/NT_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/NT_File_System","http://dbpedia.org/ontology/wikiPageExternalLink","http://technet.microsoft.com/en-us/sysinternals/default.aspx"
"http://ja.dbpedia.org/resource/NT_File_System","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.paragon-software.co.jp/ufsd/microsoft-ntfs-for-mac-by-paragon-software/"
"http://ja.dbpedia.org/resource/NT_File_System","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/NT_File_System","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典"
"http://ja.dbpedia.org/resource/NT_File_System","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Nbsp"
"http://ja.dbpedia.org/resource/NT_File_System","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ファイルシステム"
"http://ja.dbpedia.org/resource/NT_File_System","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_filesystem"
"http://ja.dbpedia.org/resource/NT_File_System","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/NT_File_System","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/NT_File_System","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/NT_File_System","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Windows_Components"
"http://ja.dbpedia.org/resource/NT_File_System","http://ja.dbpedia.org/property/badBlocksStruct","ビットマップ/Extents"
"http://ja.dbpedia.org/resource/NT_File_System","http://ja.dbpedia.org/property/dateRange","--01-01"
"http://ja.dbpedia.org/resource/NT_File_System","http://ja.dbpedia.org/property/forksStreams","可能"
"http://ja.dbpedia.org/resource/NT_File_System","http://ja.dbpedia.org/property/compression","ファイル毎。LZ77。XPRESS（Windows 10のみ）。LZX（Windows 10のみ）。"
"http://ja.dbpedia.org/resource/NT_File_System","http://ja.dbpedia.org/property/dateResolution",100
"http://ja.dbpedia.org/resource/NT_File_System","http://ja.dbpedia.org/property/datesRecorded","修正、"
"http://ja.dbpedia.org/resource/NT_File_System","http://ja.dbpedia.org/property/datesRecorded","POSIX変更"
"http://ja.dbpedia.org/resource/NT_File_System","http://ja.dbpedia.org/property/datesRecorded","アクセス、"
"http://ja.dbpedia.org/resource/NT_File_System","http://ja.dbpedia.org/property/datesRecorded","作成、"
"http://ja.dbpedia.org/resource/NT_File_System","http://ja.dbpedia.org/property/directoryStruct","http://ja.dbpedia.org/resource/B+木"
"http://ja.dbpedia.org/resource/NT_File_System","http://ja.dbpedia.org/property/encryption","ファイル毎。"
"http://ja.dbpedia.org/resource/NT_File_System","http://ja.dbpedia.org/property/encryption","AES:（Windows XP SP1、Windows Server 2003以降）"
"http://ja.dbpedia.org/resource/NT_File_System","http://ja.dbpedia.org/property/encryption","DES-X:"
"http://ja.dbpedia.org/resource/NT_File_System","http://ja.dbpedia.org/property/encryption","トリプルDES:"
"http://ja.dbpedia.org/resource/NT_File_System","http://ja.dbpedia.org/property/fileSystemPermissions","http://ja.dbpedia.org/resource/アクセス制御リスト"
"http://ja.dbpedia.org/resource/NT_File_System","http://ja.dbpedia.org/property/filenameCharacterSet",""
"http://ja.dbpedia.org/resource/NT_File_System","http://ja.dbpedia.org/property/filenameCharacterSet","POSIX名前空間: とNUL以外の任意のUTF-16でエンコードされたUnicode（大文字と小文字を区別する）"
"http://ja.dbpedia.org/resource/NT_File_System","http://ja.dbpedia.org/property/filenameCharacterSet","Win32名前空間: とNUL以外の任意のUTF-16でエンコードされたUnicode（大文字と小文字を区別しない）"
"http://ja.dbpedia.org/resource/NT_File_System","http://ja.dbpedia.org/property/introductionDate",1993
"http://ja.dbpedia.org/resource/NT_File_System","http://ja.dbpedia.org/property/introductionOs","http://ja.dbpedia.org/resource/Microsoft_Windows_NT"
"http://ja.dbpedia.org/resource/NT_File_System","http://ja.dbpedia.org/property/maxFileSize","（実装上）"
"http://ja.dbpedia.org/resource/NT_File_System","http://ja.dbpedia.org/property/maxFileSize",8
"http://ja.dbpedia.org/resource/NT_File_System","http://ja.dbpedia.org/property/maxFileSize",16
"http://ja.dbpedia.org/resource/NT_File_System","http://ja.dbpedia.org/property/maxFileSize",256
"http://ja.dbpedia.org/resource/NT_File_System","http://ja.dbpedia.org/property/maxFilesNo",232
"http://ja.dbpedia.org/resource/NT_File_System","http://ja.dbpedia.org/property/date",2016
"http://ja.dbpedia.org/resource/NT_File_System","http://ja.dbpedia.org/property/developer","http://ja.dbpedia.org/resource/マイクロソフト"
"http://ja.dbpedia.org/resource/NT_File_System","http://ja.dbpedia.org/property/name","NTFS"
"http://ja.dbpedia.org/resource/NT_File_System","http://ja.dbpedia.org/property/os","http://ja.dbpedia.org/resource/Windows_NT系"
"http://ja.dbpedia.org/resource/NT_File_System","http://ja.dbpedia.org/property/範囲","ひどいときには25%まで低下させてしまう"
"http://ja.dbpedia.org/resource/NT_File_System","http://ja.dbpedia.org/property/fullName","NT File System"
"http://ja.dbpedia.org/resource/NT_File_System","http://ja.dbpedia.org/property/attributes","システム 、"
"http://ja.dbpedia.org/resource/NT_File_System","http://ja.dbpedia.org/property/attributes","アーカイブ 、インデックスサービス非対象 、オフライン 、圧縮 、暗号化 、テンポラリ 、スクラビング非対象"
"http://ja.dbpedia.org/resource/NT_File_System","http://ja.dbpedia.org/property/attributes","読み取りのみ 、"
"http://ja.dbpedia.org/resource/NT_File_System","http://ja.dbpedia.org/property/attributes","隠し 、"
"http://ja.dbpedia.org/resource/NT_File_System","http://ja.dbpedia.org/property/fileStruct","ビットマップ/Extents"
"http://ja.dbpedia.org/resource/NT_File_System","http://ja.dbpedia.org/property/maxFilenameSize",255
"http://ja.dbpedia.org/resource/NT_File_System","http://ja.dbpedia.org/property/maxVolumeSize","（理論上）264-1 クラスタ"
"http://ja.dbpedia.org/resource/NT_File_System","http://ja.dbpedia.org/property/maxVolumeSize",8
"http://ja.dbpedia.org/resource/NT_File_System","http://ja.dbpedia.org/property/maxVolumeSize",256
"http://ja.dbpedia.org/resource/NT_File_System","http://ja.dbpedia.org/property/maxVolumeSize","（実装上）"
"http://ja.dbpedia.org/resource/NT_File_System","http://ja.dbpedia.org/property/singleInstanceStorage","ファイル単位（2000から2012 R2までのWindows Server）、
可変サイズブロック単位（2012以降のWindows Server）"
"http://ja.dbpedia.org/resource/NT_File_System","http://dbpedia.org/ontology/abstract","NT File System (NTFS) とは、Windows NT系の標準ファイルシステムである。"
"http://ja.dbpedia.org/resource/NT_File_System","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/NT_File_System"
"http://ja.dbpedia.org/resource/NT_File_System","http://dbpedia.org/ontology/wikiPageLength",14434
"http://ja.dbpedia.org/resource/NT_File_System","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/NT_File_System?oldid=92080820&ns=0"
"http://ja.dbpedia.org/resource/Painter","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NT_File_System"
"http://ja.dbpedia.org/resource/Pardus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NT_File_System"
"http://ja.dbpedia.org/resource/PlayStation_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NT_File_System"
"http://ja.dbpedia.org/resource/Recuva","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NT_File_System"
"http://ja.dbpedia.org/resource/Syllable","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NT_File_System"
"http://ja.dbpedia.org/resource/System_Selector","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NT_File_System"
"http://ja.dbpedia.org/resource/TRIM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NT_File_System"
"http://wikidata.dbpedia.org/resource/Q183205","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/NT_File_System"
"http://ja.dbpedia.org/resource/ATA_over_Ethernet","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NT_File_System"
"http://ja.dbpedia.org/resource/Acronis_True_Image","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NT_File_System"
"http://ja.dbpedia.org/resource/Apple_Filing_Protocol","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NT_File_System"
"http://ja.dbpedia.org/resource/Audio_Video_Interleave","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NT_File_System"
"http://ja.dbpedia.org/resource/B+木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NT_File_System"
