"subject","predicate","object"
"http://ja.dbpedia.org/resource/田中俊次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1956年生"
"http://ja.dbpedia.org/resource/田中俊次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪地方裁判所"
"http://ja.dbpedia.org/resource/田中俊次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裁判官"
"http://ja.dbpedia.org/resource/田中俊次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪高等裁判所"
"http://ja.dbpedia.org/resource/田中俊次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/違法"
"http://ja.dbpedia.org/resource/田中俊次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慰謝料"
"http://ja.dbpedia.org/resource/田中俊次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利晴光"
"http://ja.dbpedia.org/resource/田中俊次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江口とし子"
"http://ja.dbpedia.org/resource/田中俊次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県教育委員会"
"http://ja.dbpedia.org/resource/田中俊次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尼崎簡易裁判所"
"http://ja.dbpedia.org/resource/田中俊次","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/田中俊次","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/田中俊次","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/田中俊次","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-stub"
"http://ja.dbpedia.org/resource/田中俊次","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Law-stub"
"http://ja.dbpedia.org/resource/田中俊次","http://dbpedia.org/ontology/abstract","田中 俊次（たなか しゅんじ、1956年6月10日 - ）は、日本の裁判官。大阪高等裁判所部総括判事等を経て、大阪家庭裁判所所長。"
"http://ja.dbpedia.org/resource/田中俊次","http://dbpedia.org/ontology/wikiPageLength",2053
"http://ja.dbpedia.org/resource/田中俊次","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/田中俊次?oldid=88458078&ns=0"
"http://ja.dbpedia.org/resource/田中俊次","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/田中俊次"
"http://ja.dbpedia.org/resource/神戸大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中俊次"
"http://ja.dbpedia.org/resource/神戸大学大学院法学研究科・法学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中俊次"
"http://ja.dbpedia.org/resource/長崎地方裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中俊次"
"http://ja.dbpedia.org/resource/長崎家庭裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中俊次"
"http://ja.wikipedia.org/wiki/田中俊次","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/田中俊次"
