"subject","predicate","object"
"http://ja.dbpedia.org/resource/ハインリヒ62世_(弟系ロイス侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1848年革命"
"http://ja.dbpedia.org/resource/ハインリヒ62世_(弟系ロイス侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1785年"
"http://ja.dbpedia.org/resource/ハインリヒ62世_(弟系ロイス侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1785年生"
"http://ja.dbpedia.org/resource/ハインリヒ62世_(弟系ロイス侯)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ハインリヒ62世_(弟系ロイス侯)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-start"
"http://ja.dbpedia.org/resource/ハインリヒ62世_(弟系ロイス侯)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:死亡年月日と没年齢"
"http://ja.dbpedia.org/resource/ハインリヒ62世_(弟系ロイス侯)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と年齢"
"http://ja.dbpedia.org/resource/ハインリヒ62世_(弟系ロイス侯)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-ttl"
"http://ja.dbpedia.org/resource/ハインリヒ62世_(弟系ロイス侯)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-aft"
"http://ja.dbpedia.org/resource/ハインリヒ62世_(弟系ロイス侯)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-bef"
"http://ja.dbpedia.org/resource/ハインリヒ62世_(弟系ロイス侯)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_君主"
"http://ja.dbpedia.org/resource/ハインリヒ62世_(弟系ロイス侯)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:End"
"http://ja.dbpedia.org/resource/ハインリヒ62世_(弟系ロイス侯)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Heinrich_LXII.jpg?width=300"
"http://ja.dbpedia.org/resource/ハインリヒ62世_(弟系ロイス侯)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ハインリヒ62世_(弟系ロイス侯)"
"http://ja.dbpedia.org/resource/ハインリヒ62世_(弟系ロイス侯)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heinrich_LXII.jpg"
"http://ja.dbpedia.org/resource/ハインリヒ62世_(弟系ロイス侯)","http://ja.dbpedia.org/property/title","ロイス＝シュライツ侯"
"http://ja.dbpedia.org/resource/ハインリヒ62世_(弟系ロイス侯)","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/ロイス＝ゲーラ侯国"
"http://ja.dbpedia.org/resource/ハインリヒ62世_(弟系ロイス侯)","http://ja.dbpedia.org/property/years",1818
"http://ja.dbpedia.org/resource/ハインリヒ62世_(弟系ロイス侯)","http://ja.dbpedia.org/property/years",1848
"http://ja.dbpedia.org/resource/ハインリヒ62世_(弟系ロイス侯)","http://ja.dbpedia.org/property/画像","Heinrich LXII.jpg"
"http://ja.dbpedia.org/resource/ハインリヒ62世_(弟系ロイス侯)","http://ja.dbpedia.org/property/没地","http://ja.dbpedia.org/resource/ゲーラ"
"http://ja.dbpedia.org/resource/ハインリヒ62世_(弟系ロイス侯)","http://ja.dbpedia.org/property/生地","http://ja.dbpedia.org/resource/シュライツ"
"http://ja.dbpedia.org/resource/ハインリヒ62世_(弟系ロイス侯)","http://ja.dbpedia.org/property/死亡日",1854-06-19
"http://ja.dbpedia.org/resource/ハインリヒ62世_(弟系ロイス侯)","http://ja.dbpedia.org/property/父親","ロイス＝シュライツ侯ハインリヒ42世"
"http://ja.dbpedia.org/resource/ハインリヒ62世_(弟系ロイス侯)","http://ja.dbpedia.org/property/人名","ハインリヒ62世"
"http://ja.dbpedia.org/resource/ハインリヒ62世_(弟系ロイス侯)","http://ja.dbpedia.org/property/各国語表記","Heinrich LXII."
"http://ja.dbpedia.org/resource/ハインリヒ62世_(弟系ロイス侯)","http://ja.dbpedia.org/property/出生日",1785-05-31
"http://ja.dbpedia.org/resource/ハインリヒ62世_(弟系ロイス侯)","http://ja.dbpedia.org/property/母親","カロリーネ・ツー・ホーエンローエ＝キルヒベルク"
"http://ja.dbpedia.org/resource/ハインリヒ62世_(弟系ロイス侯)","http://ja.dbpedia.org/property/別号","ロイス＝シュライツ侯"
"http://ja.dbpedia.org/resource/ハインリヒ62世_(弟系ロイス侯)","http://ja.dbpedia.org/property/君主号","http://ja.dbpedia.org/resource/ロイス＝ゲーラ侯国"
"http://ja.dbpedia.org/resource/ハインリヒ62世_(弟系ロイス侯)","http://ja.dbpedia.org/property/在位",1848
"http://ja.dbpedia.org/resource/ハインリヒ62世_(弟系ロイス侯)","http://ja.dbpedia.org/property/在位",1818
"http://ja.dbpedia.org/resource/ハインリヒ62世_(弟系ロイス侯)","http://ja.dbpedia.org/property/王家","http://ja.dbpedia.org/resource/ロイス家"
"http://ja.dbpedia.org/resource/ハインリヒ62世_(弟系ロイス侯)","http://dbpedia.org/ontology/abstract","ハインリヒ62世・ロイス・ユンゲレリーニエ（Heinrich LXII. Reuß jüngere Linie, 1785年5月31日 - 1854年6月19日）は、ロイス＝シュライツ侯（在位：1818年 - 1848年）、弟系ロイス侯（在位：1848年 - 1854年）。"
"http://ja.dbpedia.org/resource/ハインリヒ62世_(弟系ロイス侯)","http://dbpedia.org/ontology/wikiPageLength",1716
"http://ja.dbpedia.org/resource/ハインリヒ62世_(弟系ロイス侯)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ハインリヒ62世_(弟系ロイス侯)?oldid=82368108&ns=0"
"http://ja.dbpedia.org/resource/ハインリヒ67世_(弟系ロイス侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハインリヒ62世_(弟系ロイス侯)"
"http://ja.dbpedia.org/resource/ハインリヒ72世_(ロイス＝ローベンシュタイン＝エーベルスドルフ侯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハインリヒ62世_(弟系ロイス侯)"
"http://ja.dbpedia.org/resource/ロイス家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハインリヒ62世_(弟系ロイス侯)"
"http://ja.dbpedia.org/resource/ロイス＝ゲーラ侯国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハインリヒ62世_(弟系ロイス侯)"
"http://ja.wikipedia.org/wiki/ハインリヒ62世_(弟系ロイス侯)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ハインリヒ62世_(弟系ロイス侯)"
