"subject","predicate","object"
"http://ja.dbpedia.org/resource/美馬市立江原南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美馬市立脇町小学校"
"http://ja.dbpedia.org/resource/美馬市立江原南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇町"
"http://ja.dbpedia.org/resource/美馬市立江原南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇町_(美馬市)"
"http://ja.dbpedia.org/resource/美馬市立江原南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県小学校一覧"
"http://ja.dbpedia.org/resource/美馬市立江原南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/美馬市立江原南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿波市立林小学校"
"http://ja.dbpedia.org/resource/美馬市立江原南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美馬市立江原北小学校"
"http://ja.dbpedia.org/resource/美馬市立江原南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/美馬市立江原南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美馬市立穴吹小学校"
"http://ja.dbpedia.org/resource/美馬市立江原南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/美馬市立江原南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉野川市立高越小学校"
"http://ja.dbpedia.org/resource/美馬市立江原南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徳島県の公立小学校"
"http://ja.dbpedia.org/resource/美馬市立江原南小学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://e-school.e-tokushima.or.jp/mima/es/eharaminami/html/htdocs/"
"http://ja.dbpedia.org/resource/美馬市立江原南小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/美馬市立江原南小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/美馬市立江原南小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/美馬市立江原南小学校"
"http://ja.dbpedia.org/resource/美馬市立江原南小学校","http://ja.dbpedia.org/property/外部リンク","http://e-school.e-tokushima.or.jp/mima/es/eharaminami/html/htdocs/"
"http://ja.dbpedia.org/resource/美馬市立江原南小学校","http://ja.dbpedia.org/property/所在地","徳島県美馬市脇町字拝原829番地"
"http://ja.dbpedia.org/resource/美馬市立江原南小学校","http://ja.dbpedia.org/property/郵便番号",779
"http://ja.dbpedia.org/resource/美馬市立江原南小学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/美馬市立江原南小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/美馬市立江原南小学校","http://ja.dbpedia.org/property/校名","美馬市立江原南小学校"
"http://ja.dbpedia.org/resource/美馬市立江原南小学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/美馬市"
"http://ja.dbpedia.org/resource/美馬市立江原南小学校","http://ja.dbpedia.org/property/電話番号",883
"http://ja.dbpedia.org/resource/美馬市立江原南小学校","http://ja.dbpedia.org/property/記念日名称","創立記念日"
"http://ja.dbpedia.org/resource/美馬市立江原南小学校","http://ja.dbpedia.org/property/fax番号",883
"http://ja.dbpedia.org/resource/美馬市立江原南小学校","http://dbpedia.org/ontology/abstract","美馬市立 江原南小学校（みましりつ えはらみなみしょうがっこう）は、徳島県美馬市脇町にある公立小学校。"
"http://ja.dbpedia.org/resource/美馬市立江原南小学校","http://dbpedia.org/ontology/wikiPageLength",998
"http://ja.dbpedia.org/resource/美馬市立江原南小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/美馬市立江原南小学校?oldid=91839997&ns=0"
"http://ja.dbpedia.org/resource/美馬市立穴吹小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美馬市立江原南小学校"
"http://ja.dbpedia.org/resource/美馬市立脇町小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美馬市立江原南小学校"
"http://ja.dbpedia.org/resource/脇町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美馬市立江原南小学校"
"http://ja.dbpedia.org/resource/脇町_(美馬市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美馬市立江原南小学校"
"http://ja.dbpedia.org/resource/阿波市立林小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美馬市立江原南小学校"
"http://ja.wikipedia.org/wiki/美馬市立江原南小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/美馬市立江原南小学校"
