"subject","predicate","object"
"http://ja.dbpedia.org/resource/戦国甲子園〜九犬士伝説〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桐山光侍"
"http://ja.dbpedia.org/resource/戦国甲子園〜九犬士伝説〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊少年ジャンプ"
"http://ja.dbpedia.org/resource/戦国甲子園〜九犬士伝説〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊少年サンデー超"
"http://ja.dbpedia.org/resource/戦国甲子園〜九犬士伝説〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NINKU_-忍空-"
"http://ja.dbpedia.org/resource/戦国甲子園〜九犬士伝説〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:週刊少年サンデー超"
"http://ja.dbpedia.org/resource/戦国甲子園〜九犬士伝説〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_せ"
"http://ja.dbpedia.org/resource/戦国甲子園〜九犬士伝説〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見八犬伝_(1983年の映画)"
"http://ja.dbpedia.org/resource/戦国甲子園〜九犬士伝説〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/戦国甲子園〜九犬士伝説〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南総里見八犬伝"
"http://ja.dbpedia.org/resource/戦国甲子園〜九犬士伝説〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の高校野球を題材とした漫画作品"
"http://ja.dbpedia.org/resource/戦国甲子園〜九犬士伝説〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曲亭馬琴"
"http://ja.dbpedia.org/resource/戦国甲子園〜九犬士伝説〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:八犬伝を題材とした作品"
"http://ja.dbpedia.org/resource/戦国甲子園〜九犬士伝説〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:週刊少年サンデーの漫画作品"
"http://ja.dbpedia.org/resource/戦国甲子園〜九犬士伝説〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/戦国甲子園〜九犬士伝説〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/戦国甲子園〜九犬士伝説〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高校野球"
"http://ja.dbpedia.org/resource/戦国甲子園〜九犬士伝説〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年の漫画"
"http://ja.dbpedia.org/resource/戦国甲子園〜九犬士伝説〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集英社"
"http://ja.dbpedia.org/resource/戦国甲子園〜九犬士伝説〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌田敏夫"
"http://ja.dbpedia.org/resource/戦国甲子園〜九犬士伝説〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊少年サンデー"
"http://ja.dbpedia.org/resource/戦国甲子園〜九犬士伝説〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/戦国甲子園〜九犬士伝説〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-stub"
"http://ja.dbpedia.org/resource/戦国甲子園〜九犬士伝説〜","http://dbpedia.org/ontology/abstract","『戦国甲子園〜九犬士伝説〜』（せんごくこうしえん きゅうけんしでんせつ）は、桐山光侍による日本の漫画作品。"
"http://ja.dbpedia.org/resource/戦国甲子園〜九犬士伝説〜","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/戦国甲子園〜九犬士伝説〜"
"http://ja.dbpedia.org/resource/戦国甲子園〜九犬士伝説〜","http://dbpedia.org/ontology/wikiPageLength",2159
"http://ja.dbpedia.org/resource/戦国甲子園〜九犬士伝説〜","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/戦国甲子園〜九犬士伝説〜?oldid=82146165&ns=0"
"http://ja.dbpedia.org/resource/桐山光侍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国甲子園〜九犬士伝説〜"
"http://ja.dbpedia.org/resource/週刊少年サンデーS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国甲子園〜九犬士伝説〜"
"http://ja.dbpedia.org/resource/週刊少年サンデー連載作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国甲子園〜九犬士伝説〜"
"http://wikidata.dbpedia.org/resource/Q11496021","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/戦国甲子園〜九犬士伝説〜"
"http://ja.wikipedia.org/wiki/戦国甲子園〜九犬士伝説〜","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/戦国甲子園〜九犬士伝説〜"
