"subject","predicate","object"
"http://ja.dbpedia.org/resource/橋本左五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学予備門"
"http://ja.dbpedia.org/resource/正岡子規","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学予備門"
"http://ja.dbpedia.org/resource/水野錬太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学予備門"
"http://ja.dbpedia.org/resource/池田成彬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学予備門"
"http://ja.dbpedia.org/resource/津田純一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学予備門"
"http://ja.dbpedia.org/resource/潮田江次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学予備門"
"http://ja.dbpedia.org/resource/澤柳政太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学予備門"
"http://ja.dbpedia.org/resource/犬塚勝太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学予備門"
"http://ja.dbpedia.org/resource/狩野亨吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学予備門"
"http://ja.dbpedia.org/resource/狩野直喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学予備門"
"http://ja.dbpedia.org/resource/田中隆三_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学予備門"
"http://ja.dbpedia.org/resource/田口卯吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学予備門"
"http://ja.dbpedia.org/resource/田邊新之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学予備門"
"http://ja.dbpedia.org/resource/町田忠治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学予備門"
"http://ja.dbpedia.org/resource/石井菊次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学予備門"
"http://ja.dbpedia.org/resource/石原健三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学予備門"
"http://ja.dbpedia.org/resource/石橋思案","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学予備門"
"http://ja.dbpedia.org/resource/磯貝浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学予備門"
"http://ja.dbpedia.org/resource/神田乃武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学予備門"
"http://ja.dbpedia.org/resource/秋山真之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学予備門"
"http://ja.dbpedia.org/resource/秋田県立秋田高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学予備門"
"http://ja.dbpedia.org/resource/第一高等学校_(旧制)の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学予備門"
"http://ja.dbpedia.org/resource/築山和一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学予備門"
"http://ja.dbpedia.org/resource/若槻禮次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学予備門"
"http://ja.dbpedia.org/resource/荘清次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学予備門"
"http://ja.dbpedia.org/resource/菅原傳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学予備門"
"http://ja.dbpedia.org/resource/谷衛滋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学予備門"
"http://ja.dbpedia.org/resource/近藤柏次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学予備門"
"http://ja.dbpedia.org/resource/近衛篤麿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学予備門"
"http://ja.dbpedia.org/resource/隈本有尚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学予備門"
"http://ja.dbpedia.org/resource/青柳信五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学予備門"
"http://ja.dbpedia.org/resource/香川輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学予備門"
"http://ja.dbpedia.org/resource/高千穂宣麿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学予備門"
"http://ja.dbpedia.org/resource/高橋是清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学予備門"
"http://ja.dbpedia.org/resource/高田早苗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学予備門"
"http://ja.dbpedia.org/resource/小川三千三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学予備門"
"http://ja.dbpedia.org/resource/大学予備門","http://www.w3.org/2000/01/rdf-schema#label","大学予備門"
"http://ja.dbpedia.org/resource/大学予備門","http://dbpedia.org/ontology/wikiPageID",69035
"http://ja.dbpedia.org/resource/大学予備門","http://dbpedia.org/ontology/wikiPageRevisionID",27096294
"http://ja.dbpedia.org/resource/大学予備門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学_(1877-1886)"
"http://ja.dbpedia.org/resource/大学予備門","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/東京大学_(1877-1886)"
"http://ja.dbpedia.org/resource/大学予備門","http://dbpedia.org/ontology/wikiPageLength",36
"http://ja.dbpedia.org/resource/大学予備門","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大学予備門?oldid=27096294&ns=0"
"http://ja.dbpedia.org/resource/大学予備門","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大学予備門"
"http://ja.wikipedia.org/wiki/大学予備門","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大学予備門"
