"subject","predicate","object"
"http://ja.dbpedia.org/resource/呉坤修","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南昌出身の人物"
"http://ja.dbpedia.org/resource/呉坤修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南昌出身の人物"
"http://ja.dbpedia.org/resource/張定璠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南昌出身の人物"
"http://ja.dbpedia.org/resource/張定璠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南昌出身の人物"
"http://ja.dbpedia.org/resource/彭勃","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南昌出身の人物"
"http://ja.dbpedia.org/resource/彭勃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南昌出身の人物"
"http://ja.dbpedia.org/resource/徐謙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南昌出身の人物"
"http://ja.dbpedia.org/resource/徐謙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南昌出身の人物"
"http://ja.dbpedia.org/resource/晏幾道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南昌出身の人物"
"http://ja.dbpedia.org/resource/晏幾道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南昌出身の人物"
"http://ja.dbpedia.org/resource/晏殊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南昌出身の人物"
"http://ja.dbpedia.org/resource/晏殊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南昌出身の人物"
"http://ja.dbpedia.org/resource/晦機元煕","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南昌出身の人物"
"http://ja.dbpedia.org/resource/晦機元煕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南昌出身の人物"
"http://ja.dbpedia.org/resource/梅汝璈","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南昌出身の人物"
"http://ja.dbpedia.org/resource/梅汝璈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南昌出身の人物"
"http://ja.dbpedia.org/resource/欧陽鯤鵬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南昌出身の人物"
"http://ja.dbpedia.org/resource/欧陽鯤鵬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南昌出身の人物"
"http://ja.dbpedia.org/resource/汪大淵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南昌出身の人物"
"http://ja.dbpedia.org/resource/汪大淵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南昌出身の人物"
"http://ja.dbpedia.org/resource/熊式輝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南昌出身の人物"
"http://ja.dbpedia.org/resource/熊式輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南昌出身の人物"
"http://ja.dbpedia.org/resource/程天放","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南昌出身の人物"
"http://ja.dbpedia.org/resource/程天放","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南昌出身の人物"
"http://ja.dbpedia.org/resource/章亜若","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南昌出身の人物"
"http://ja.dbpedia.org/resource/章亜若","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南昌出身の人物"
"http://ja.dbpedia.org/resource/胡家鳳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南昌出身の人物"
"http://ja.dbpedia.org/resource/胡家鳳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南昌出身の人物"
"http://ja.dbpedia.org/resource/許淵冲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南昌出身の人物"
"http://ja.dbpedia.org/resource/許淵冲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南昌出身の人物"
"http://ja.dbpedia.org/resource/許達哲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南昌出身の人物"
"http://ja.dbpedia.org/resource/許達哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南昌出身の人物"
"http://ja.dbpedia.org/resource/鄧超","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南昌出身の人物"
"http://ja.dbpedia.org/resource/鄧超","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南昌出身の人物"
"http://ja.dbpedia.org/resource/徐稚","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南昌出身の人物"
"http://ja.dbpedia.org/resource/徐稚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南昌出身の人物"
"http://ja.dbpedia.org/resource/李欽誠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南昌出身の人物"
"http://ja.dbpedia.org/resource/李欽誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南昌出身の人物"
"http://ja.dbpedia.org/resource/段永平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南昌出身の人物"
"http://ja.dbpedia.org/resource/段永平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南昌出身の人物"
"http://wikidata.dbpedia.org/resource/Q8743356","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:南昌出身の人物"
